﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,計画策定・ランク,計画策定・総合点,広告宣伝・ランク,広告宣伝・総合点,調査検査・ランク,調査検査・総合点,情報処理・ランク,情報処理・総合点,設備保守・ランク,設備保守・総合点,運転管理・ランク,運転管理・総合点,廃棄物・ランク,廃棄物・総合点,催事関係・ランク,催事関係・総合点,清掃・ランク,清掃・総合点,警備・ランク,警備・総合点,運送配送・ランク,運送配送・総合点,草木管理・ランク,草木管理・総合点,衛生管理・ランク,衛生管理・総合点,消防保守・ランク,消防保守・総合点,その他・ランク,その他・総合点
101812,東京都港区台場２－３－４,株式会社乃村工藝社,代表取締役社長執行役員,奥本　清孝,,,Ａ,100,,,,,Ａ,100,,,,,Ａ,100,,,,,,,,,,,,,,
103746,大阪府大阪市中央区高麗橋２－１－２,野村興産株式会社　関西営業所,所長,山田　康生,,,,,,,,,,,,,Ａ,85,,,,,,,,,,,,,,,,
105161,愛知県名古屋市昭和区阿由知通１－５－３,ＨＡＲＶＥＹ株式会社,代表取締役,平林　貴,Ｂ,52,,,Ａ,67,Ａ,82,Ｂ,67,,,,,,,,,,,,,,,,,,,　,0
105126,北海道札幌市中央区北一条西６－１－２,株式会社ＨＡＲＰ,代表取締役,近藤　晃司,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
105199,愛知県名古屋市中村区名駅南２－１４－１９,バイザー株式会社,代表取締役,中島　秀典,,,,,,,Ｂ,66,,,,,,,,,,,,,,,,,,,,,　,0
105386,大阪府大阪市北区豊崎３－１－２２,葉隠勇進株式会社　関西支店,支店長,鈴木　紀之,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103724,山口県宇部市大字東須恵ろ一・３９２６－５,萩森物流株式会社,代表取締役,増田　耕太郎,,,,,,,,,,,,,Ａ,97,,,,,,,,,,,,,,,,
105351,兵庫県神戸市北区藤原台南町２－１９－１,有限会社ハシノ工業,代表取締役,橋野　要,,,,,,,,,,,,,,,,,Ｂ,76,,,,,,,,,,,,
101817,愛媛県松山市一番町４丁目１－１,パシフィックコンサルタンツ株式会社　愛媛事務所,所長,石丸　奨,Ａ,96,,,Ａ,96,Ａ,96,,,,,,,,,,,,,,,,,,,,,,
105462,東京都千代田区神田錦町３－２２,パシフィックパワー株式会社,代表取締役,合津　美智子,Ｂ,59,,,Ｂ,59,,,,,,,,,,,,,,,,,,,,,,,,
103006,愛媛県松山市問屋町３－７,はじめ科学株式会社,代表取締役,塩崎　智生,,,,,,,,,Ｂ,53,,,,,,,,,,,,,,,,,,,,
101819,愛媛県松山市千舟町５丁目５－３,株式会社パスコ　愛媛支店,支店長,吉野　啓介,Ａ,92,,,Ａ,97,Ａ,97,Ａ,97,,,,,,,,,,,,,,,,,,,,
104266,愛媛県松山市一番町４丁目１－１,株式会社パソナ　パソナ・松山,常務執行役員エキスパート・Ｂ,松永　早苗,,,,,Ａ,100,Ａ,100,,,,,,,Ａ,100,,,,,,,,,,,,,　,0
104924,東京都港区南青山３－１－３０,株式会社パソナフォスター,代表取締役,長畑　久美子,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
101822,大阪府南河内郡河南町大字一須賀４５３－１,八光海運株式会社,代表取締役,足立　敏己,,,,,,,,,,,Ａ,80,Ａ,100,,,Ａ,100,,,,,,,,,,,,
100736,愛媛県松山市津吉町１０７４,有限会社八生建設工業,代表取締役,関本　善生,,,,,,,,,,,,,,,,,,,,,,,,,外,45,,,,
101826,大阪府大阪市淀川区宮原四丁目５－４１,パナソニックコネクト株式会社　現場ソリューションカンパニー西日本社,プレジデント,武部　恭士,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
103793,広島県広島市西区商工センター４－９－９,パナソニック産機システムズ株式会社　中四国支店,支店長,高木　基和,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,
104233,香川県観音寺市大野原町福田原２４１－１,株式会社パブリック,代表取締役,三野　輝男,,,,,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,
102778,愛媛県松山市土居田町３９６－６,株式会社ハラプレックス　松山支店,松山支店長,阿部　正樹,,,Ｂ,78,,,Ｂ,78,,,,,,,,,,,,,,,,,,,,,,
104358,東京都板橋区志村１－１－２,株式会社万国社,取締役東京営業局長,江崎　鶴彦,Ｃ,21,Ｃ,36,,,,,,,,,,,Ｂ,46,,,,,,,,,,,,,,
105464,愛媛県伊予郡松前町大字永田５１５－１,株式会社バンブーデザイン,代表取締役,竹林　聡,,,Ｂ,60,,,,,,,,,,,,,,,,,,,,,,,,,,
105390,東京都新宿区西新宿３－７－１,ビーウィズ株式会社,代表取締役,森本　宏一,,,,,Ａ,98,Ａ,98,,,,,,,,,,,,,,,,,,,,,　,0
105410,宮城県仙台市泉区泉中央２－１１－９,株式会社ビー・エイチ・シー,代表取締役,村山　清志,Ｂ,68,,,,,Ｂ,78,,,,,,,,,,,,,,,,,,,,,　,0
104844,東京都中央区日本橋茅場町２－２－１,株式会社ビーコンラーニングサービス,代表取締役,近藤　雅人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100749,愛媛県松山市木屋町３丁目１３－８,有限会社東水道工業,代表取締役,友近　周平,,,,,,,,,Ｂ,65,,,,,,,,,,,,,,,,,,,,
104127,香川県高松市塩上町３－１６－９,東日本漏水調査株式会社　四国営業所,所長,中野　敏男,,,,,Ａ,87,,,,,,,,,,,,,,,,,,,,,,,,
105254,岡山県岡山市北区内山下１－３－１,株式会社ビザビ,代表取締役,吉田　大助,,,Ａ,100,Ａ,65,Ａ,90,,,,,,,Ａ,100,,,,,,,,,,,,,　,0
105461,東京都台東区東上野６－１－７,株式会社ビジネス・インフォメーション・テクノロジー,代表取締役,山口　幸雄,,,Ｂ,60,,,,,,,,,,,,,,,,,,,,,,,,,,
105065,岡山県備前市東片上３９ー６,備前グリーンエネルギー株式会社,代表取締役,武本　洋一,Ｂ,66,,,Ａ,66,,,,,,,,,,,,,,,,,,,,,,,　,0
105187,香川県高松市中央町５－３１,株式会社日立インダストリアルプロダクツ　四国営業所,所長,納田　啓司,,,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,
101841,高知県高知市駅前町５－５,株式会社日立国際電気　四国支店,支店長,遠藤　大祐,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
104571,岡山県岡山市北区柳町２－１－１,株式会社日立システムズ　岡山支店,支店長,坂東　拓也,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
105277,東京都品川区南大井６－２６－３,株式会社日立社会情報サービス　公共営業第２部,部長,太田　聡,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
101843,香川県高松市紺屋町９－６,株式会社日立製作所　四国支社,支社長,甲斐　健郎,,,,,,,Ａ,85,Ｂ,65,Ａ,85,,,,,,,,,,,,,,,,,,
101844,広島県広島市中区袋町３－１７,日立造船株式会社　中国支社,支社長,菊岡　良治,,,,,,,,,Ａ,88,Ａ,88,,,,,,,,,,,,,,,,,,
104225,広島県尾道市東御所町１１－９ＪＡ尾道市駅前ビル,日立造船中国工事株式会社,代表取締役,本間　直樹,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
101845,香川県高松市寿町１－３－２,株式会社日立ビルシステム　四国支社,支社長,宮下　修,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
104235,大阪府大阪市中央区久太郎町２－５－２８,Ｈｉｔｚ環境サービス株式会社　西日本支社,支社長,本間　直樹,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
104718,愛媛県松山市小栗５丁目７－２,株式会社ビット,代表取締役,白石　俊文,,,,,,,Ｂ,77,,,,,,,,,,,,,,,,,,,,,,
104951,愛媛県松山市南持田町２７－１,株式会社ひめぎんソフト,代表取締役,矢野　一彦,,,,,,,Ａ,103,,,,,,,,,,,,,,,,,,,,,,
103673,愛媛県松山市三番町５丁目１３－３,株式会社ヒューマンバンク,代表取締役,福岡　豪樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104768,島根県出雲市斐川町上直江１９３２,ビューローベリタスエフイーエーシー株式会社,代表取締役,足谷　卓実,,,,,Ａ,78,,,,,,,,,,,,,,,,,,,,,,,,
100762,愛媛県松山市平井町２３８８－１,株式会社ひらい緑地,代表取締役,菅　基裕,,,,,,,,,,,,,,,,,,,,,,,Ａ,80,,,,,,
100768,愛媛県松山市千舟町４丁目１－４,株式会社開商店,代表取締役,開　大介,,,,,,,,,,,,,,,Ｂ,33,,,,,,,,,,,,,,
102396,愛媛県松山市山西町１３５８－６３,株式会社ヒロケンテクノス,代表取締役,藤城　正裕,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,,,,,,,
103839,広島県広島市中区広瀬北町９－１,一般財団法人広島県環境保健協会,理事長,佐藤　均,Ｂ,70,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,　,0
105120,広島県広島市東区牛田新町２－２－１,株式会社広島情報シンフォニー,代表取締役,寺尾　昌彦,,,,,,,Ａ,100,Ａ,80,,,,,,,,,,,,,,,,,,,　,0
104492,京都府京都市左京区聖護院蓮華蔵町４４－３,株式会社ファルコバイオシステムズ,代表取締役社長,河田　與一,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,,,
103635,愛媛県松山市木屋町３丁目１２－７,特定非営利活動法人ぶうしすてむ,理事長,川崎　壽洋,,,Ｂ,69,Ａ,69,Ｂ,69,,,,,,,,,,,,,,,,,,,,,　,0
104473,愛媛県松山市南江戸２丁目９－１７,フェイス・ソリューション・テクノロジーズ株式会社　松山支店,代表取締役兼支店長,小泉　章治,,,,,,,Ａ,96,,,,,,,,,,,,,,,,,,,,,,
105194,愛媛県松山市朝生田町６丁目２－４７　ＴＲ南松山ビル３階,株式会社フェニックス,代表取締役,大政　三千利,,,,,,,,,,,,,,,,,Ｂ,64,,,,,,,,,,,,
104204,広島県広島市南区比治山本町１６－３５,福井コンピュータ株式会社　中四国営業所,所長,中村　健二郎,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
102892,愛媛県松山市雄郡１丁目１－３２,福泉株式会社,代表取締役,福泉　秀人,,,,,,,Ａ,103,,,,,,,,,,,,,,,,,,,,,,
101856,香川県高松市寿町１－１－１２,株式会社福山コンサルタント　四国事務所,所長,齋藤　弘,Ｂ,70,,,Ａ,80,,,,,,,,,,,,,,,,,,,,,,,,
103662,愛媛県松山市高岡町３７－３,株式会社福山臨床検査センター　松山支所,所長,田頭　恭雄,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
103102,愛媛県松山市空港通２丁目１３－３０,不二印刷株式会社,代表取締役,藤井　大介,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,,,
100781,愛媛県松山市和泉南５丁目９－３３,株式会社フジ・エンジニアリング,代表取締役,後藤　康文,,,,,,,,,Ｂ,66,,,,,,,,,,,,,,,,,,,,
103515,愛媛県松山市土居田町３４１,フジガード株式会社　愛媛支店,支店長,毛利　雄二,,,,,,,,,,,,,,,,,,,Ａ,100,,,,,,,,,,
103521,愛媛県松山市東野３丁目乙１－１,富士環境株式会社,代表取締役,藤久　睦夫,,,,,,,,,Ｂ,66,,,,,,,Ｂ,61,,,,,,,,,,,,
104268,広島県広島市佐伯区楽々園４－６－１９,富士企業株式会社,代表取締役,眞継　昭,,,,,,,,,,,,,Ａ,90,,,,,,,,,,,,,,,,
105283,香川県綾歌郡綾川町山田下２９９４－１,株式会社富士クリーン,代表取締役,馬場　太一郎,,,,,,,,,,,,,Ａ,85,,,,,,,,,,,,,,,,
100784,愛媛県松山市古三津２丁目１６－３,フジケンエンジニアリング株式会社,代表取締役,松本　陵志,,,,,,,,,Ａ,106,Ａ,76,,,,,,,,,,,,,,,,,,
101861,新潟県新潟市北区島見町３３０７－１６,富士建設工業株式会社,代表取締役,鳴海　利彦,,,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
103566,愛媛県松山市余戸中２丁目２－６,株式会社フジ・コンサル,代表取締役,藤本　秀毅,,,,,,,,,Ｃ,21,,,,,,,,,,,,,,,,,,,,
105270,東京都港区新橋５－３２－７,富士産業株式会社,代表取締役,中村　勝彦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103147,愛媛県松山市鷹子町７１６,株式会社藤島　・松山,係長,藤島　秀佑,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,24,,
103502,愛媛県松山市問屋町２－１,株式会社フジセキュリティ,代表取締役,吉田　勇夫,,,,,Ａ,94,,,,,,,,,,,,,Ａ,104,,,,,,,,,,
104417,愛媛県松山市紅葉町３－４２,有限会社フジタテント工業,代表取締役,藤田　昌宏,,,Ｃ,41,,,,,,,,,,,Ｂ,36,,,,,,,,,,,,,,
101870,香川県高松市伏石町２０８８－２２,フジ地中情報株式会社　四国営業所,所長,川野　茂生,,,,,Ａ,100,Ａ,100,,,Ａ,95,,,,,,,,,,,,,,,,,,
103107,福岡県福岡市博多区東比恵１－５－１３,株式会社富士通エフサス　第二ＩＢ統括本部第四ビジネス統括部,統括部長,島添　貞美,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
101873,愛媛県松山市永代町１３,株式会社富士通四国インフォテック　松山事業所,松山事業所長,佐々原　健,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,
103473,愛媛県松山市永代町１３,富士通Ｊａｐａｎ株式会社　四国公共ビジネス部,部長,艸葉　美市博,,,,,,,Ａ,91,Ａ,91,,,,,,,,,,,,,,,,,,,,
104010,東京都大田区新蒲田１－１７－２５,株式会社富士通総研,代表取締役,石塚　康成,Ａ,100,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
105358,大阪府大阪市北区西天満３－１３－１８,フジテコム株式会社　大阪支店,支店長,桑原　貴彦,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
101876,香川県高松市寿町１－４－３,フジテック株式会社　四国営業所,所長,豆成　三郎,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
102122,香川県高松市番町１－６－８,富士電機株式会社　四国支社,支社長,牧野　英忠,,,,,,,Ａ,100,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
103088,愛媛県松山市千舟町４丁目５－４,富士電機ＩＴソリューション株式会社　松山営業所,所長,下川　晃司,,,,,,,Ａ,91,,,,,,,,,,,,,,,,,,,,,,
105114,愛媛県松山市宮西１丁目２－１,株式会社フジ・トラベル・サービス　松山支店,支店長,武市　洋介,,,,,,,,,,,,,,,Ｂ,54,,,,,,,,,,,,,,
103226,大阪府大阪市西区土佐堀２－２－１７,富士フイルムシステムサービス株式会社　公共事業本部関西支店,支店長,松尾　浩一郎,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
103128,香川県高松市磨屋町８－１,富士フイルムビジネスイノベーションジャパン株式会社,四国支社長,氷見　崇,,,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,
101878,高知県高知市札場１０－１８,富士古河Ｅ＆Ｃ株式会社　高知営業所,所長,半田　大成,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
104581,広島県広島市中区基町１３－１３,株式会社フジヤ　広島支店,支店長,石原　直樹,,,Ａ,85,,,,,,,,,,,Ａ,85,,,,,,,,,,,,,　,0
100795,愛媛県松山市余戸東１丁目３－７,株式会社冨士原冷機,代表取締役,冨士原　裕,,,,,,,,,Ｂ,70,,,,,,,,,,,,,,,,,,,,
102241,香川県高松市天神前１０－１,扶桑電通株式会社　四国支店,執行役員支店長,田口　譲,,,,,,,Ａ,97,Ａ,97,,,,,,,,,,,,,,,,,,,,
105026,香川県高松市郷東町７９２－８,株式会社フソウメンテック,代表取締役,鎌倉　弘明,,,,,Ｂ,59,,,Ａ,94,Ａ,94,,,,,,,,,,,,,,,,,　,0
103719,愛媛県松山市中西外１２６－４,二神住設,代表者,二神　佳彦,,,,,,,,,Ｂ,56,,,,,,,,,,,,,,,,,,,,
104294,愛媛県松山市南吉田町２３５３－１,株式会社ＨｏｏＫ,代表取締役,福岡　初彦,,,,,,,,,,,,,,,,,Ｂ,64,,,,,,,,,,,,
102084,大阪府大阪市淀川区西中島３－２０－９,株式会社復建エンジニヤリング　大阪支社,支社長,甲斐田　慶章,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
101886,愛媛県松山市高岡町２６－８,復建調査設計株式会社　松山支店,支店長,小田　律文,Ａ,90,,,Ａ,90,Ａ,80,,,,,,,,,,,,,,,,,,,,,　,0
100800,愛媛県松山市辻町２－３８,株式会社芙蓉コンサルタント,代表取締役,須賀　幸一,,,,,Ａ,80,Ｂ,70,,,,,,,,,,,,,,,,,,,,,,
103493,愛媛県松山市和泉北４丁目２－７,芙蓉メンテナンス株式会社,代表取締役,兵頭　和之,,,,,,,,,Ａ,89,Ａ,99,,,,,Ａ,104,,,,,,,外,89,,,,
104871,愛媛県松山市久米窪田町４８７－２,株式会社プライサー,代表取締役,石津　知転,,,,,,,Ｂ,50,,,,,,,Ｂ,35,,,,,,,,,,,,,,
104867,東京都渋谷区東１－２９－３,株式会社フラッグ,代表取締役,久保　浩章,,,Ａ,89,,,Ａ,84,,,,,,,,,,,,,,,,,,,,,,
105405,東京都豊島区北大塚１－１９－１２,株式会社プラトン,代表取締役,岡部　光博,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
102914,愛媛県松山市問屋町９－３９,株式会社ブリヂストン松山タイヤセンター,代表取締役,加藤　定伸,,,,,,,,,,,,,Ｂ,71,,,,,,,,,,,,,,,,
103589,愛媛県松山市北吉田町１０２８－４,古川資源リサイクル株式会社,代表取締役,松若　永元,,,,,,,,,,,,,Ａ,90,,,,,,,,,,,,,,,,
104847,東京都品川区西五反田８－９－５,株式会社フルキャスト,代表取締役,坂巻　一樹,,,,,Ａ,97,Ａ,97,,,,,,,,,,,,,,,,,,,,,　,0
104133,愛媛県松山市長師１２４１,特定非営利活動法人ふれ愛ランド中島,理事長,中島　和也,,,,,,,,,,,,,,,Ｂ,47,Ｃ,47,,,,,,,,,,,　,0
104384,京都府京都市中京区蛸薬師高倉東入ル雁金町３６６ユタカビル２階,株式会社ブレイン,代表取締役,伊藤　陽,,,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,
105086,大阪府大阪市西区阿波座２－４－２３,株式会社ブレインサービス,代表取締役,桑原　昌次,,,,,,,Ａ,89,,,,,,,,,,,,,,,,,,,,,,
105290,東京都中央区銀座７－１６－１２Ｇー７ビルディング,株式会社ブレインズ・カンパニー,代表取締役,菅井　利雄,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,,,
101893,大阪府大阪市西区靭本町１－１４－１５,株式会社プレック研究所　大阪事務所,大阪事務所長,佐々木　雅子,Ｂ,70,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
105228,愛媛県松山市六軒家町３－２４,株式会社プログレス,代表取締役,鶴岡　英樹,,,,,,,,,Ｂ,58,,,,,,,,,,,,,,,,,,,,
103080,愛媛県松山市古川北２丁目１－４,株式会社プロックス,代表取締役,野村　尚茂,,,Ｃ,49,,,,,,,,,,,,,,,,,,,,,,,,,,
104931,奈良県天理市田町４４７,一般社団法人文化財科学研究センター,代表理事,金原　正子,,,,,Ｂ,42,,,,,,,,,,,,,,,,,,,,,,,　,0
104764,大分県大分市明野西１－２６－４,株式会社文化財保存活用研究所,代表取締役,山路　しのぶ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104396,東京都文京区湯島２－１４－２,株式会社文化財ユニオン,代表取締役,千葉　博之,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104065,広島県広島市南区宇品海岸１－８－８,文化シヤッターサービス株式会社　中四国サービス支店,支店長,三浦　悟,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
102799,愛媛県松山市福音寺町７２８,平和印刷工業株式会社,代表取締役,中　敏郎,,,Ｃ,36,,,Ｃ,21,,,,,,,,,,,,,,,,,,,,,,
100810,愛媛県松山市平和通５丁目１－２０,株式会社平和設備,代表取締役,二神　淳,,,,,,,,,Ｂ,65,,,,,,,,,,,,,,,,,,,,
100811,愛媛県松山市三津３丁目２－３７,株式会社ベネアス,代表取締役,南條　忠彦,,,,,,,,,Ｂ,78,,,,,,,,,,,,,,,,,,,,
104493,東京都新宿区西新宿２－１－１,株式会社ベネッセコーポレーション　小中学校事業本部,本部長,小柳　博崇,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105010,東京都新宿区西新宿３－７－１,株式会社ベネフィット・ワン,代表取締役社長,白石　徳生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103744,愛媛県松山市大手町１丁目１２－５　イーストプレス２Ｆ,株式会社ベルソ,代表取締役,大富　仁,,,,,,,Ｂ,75,,,,,,,,,,,,,,,,,,,,,　,0
103874,京都府京都市中京区新町通竹屋町下ル弁財天町３０２,株式会社便利堂,代表取締役,鈴木　巧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104151,愛媛県松山市朝生田町７丁目５－２６,株式会社ボイラーシステムガード,代表取締役,丸田　徳太郎,,,,,,,,,Ｃ,49,,,,,,,,,,,,,,,,,,,,
100428,愛媛県松山市姫原２丁目３－２２,株式会社ほうきょう,代表取締役社長,松本　祐治,,,,,,,Ｂ,68,Ｂ,68,,,,,,,,,,,,,,,,,Ａ,68,,
105050,東京都中央区銀座１－１０－１,株式会社法研,代表取締役社長,東島　俊一,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
105189,大阪府大阪市北区天神西町８－１９,株式会社法研関西,代表取締役,初田　俊哉,,,Ａ,90,Ａ,65,Ａ,90,,,,,,,,,,,,,,,,,,,,,　,0
102447,愛媛県松山市柳原１１－５,北条土砂有限会社,代表取締役,池之内　芳則,,,,,,,,,,,,,Ｂ,72,,,,,,,,,,,,,,,,
104722,兵庫県神戸市長田区若松町３－１－２　アスタピア新長田駅前通り１０７の３号室,有限会社鳳鳴,代表取締役,西岡　和教,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103736,山口県柳井市柳井１３４,防予フェリー株式会社,代表取締役,河原　秀知,,,,,,,,,Ｃ,29,,,,,,,,,,,,,,,,,,,,
105289,埼玉県さいたま市大宮区下町２－１６－１,株式会社ボーダーリンク,代表取締役,安井　康真,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104282,福岡県福岡市東区雁の巣１－４６－２４,有限会社北筑斎業社,代表取締役,中川　政廣,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103118,愛媛県松山市東石井６丁目１２－３６,星企画株式会社,代表取締役社長,薬師神　権祐,,,Ａ,103,,,Ａ,83,,,,,,,Ａ,73,,,,,,,,,,,,,,
105475,東京都新宿区西新宿３－２０－２,母子モ株式会社,代表取締役,宮本　大樹,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,,,
103572,愛媛県松山市古川北２丁目２０－２１,株式会社北海クリーンサービス,代表取締役,山崎　肇,,,,,,,,,,,,,,,,,Ａ,94,,,,,,,外,59,,,,
105158,東京都港区六本木１－５－１７,株式会社ポニーキャニオン,代表取締役社長,吉村　隆,,,Ａ,100,,,,,,,,,,,Ａ,70,,,,,,,,,,,,,,
100821,愛媛県松山市内浜町７－６,株式会社堀切産業,代表取締役,堀切　潤,,,,,,,,,Ｂ,62,Ａ,62,,,,,,,,,,,,,,,,,,
104692,福岡県福岡市南区玉川町９－１２,マイタウンサービス株式会社,代表取締役,鹿野　範昭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102352,大阪府大阪市淀川区宮原３－５－２４,株式会社前澤エンジニアリングサービス　大阪営業所,所長,山城　龍紀,,,,,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,
101903,大阪府大阪市淀川区宮原３－５－２４,前澤工業株式会社　大阪支店,支店長,渡邉　芳久,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
104402,愛媛県松山市土居田町３９６－６,株式会社マジカルサイト　松山支店,支店長,高井　雅樹,,,Ｃ,16,,,Ｃ,41,,,,,,,,,,,,,,,,,,,,,,
105275,愛媛県伊予郡松前町大字西古泉２２２－１,株式会社マチサポ,代表取締役,河野　淳,,,Ｃ,46,,,,,,,,,,,Ｂ,31,,,,,,,,,,,,,　,0
104599,愛媛県松山市湊町４丁目７－１５,株式会社まちづくり松山,代表取締役,加戸　慎太郎,,,Ｂ,57,Ｂ,42,,,,,,,,,Ｂ,42,,,,,,,,,,,,,　,0
102640,愛媛県伊予市森甲１１０２,有限会社松下造園,代表取締役,松下　豊繁,,,,,,,,,,,,,,,,,,,,,,,Ｂ,48,,,,,,
100832,愛媛県松山市吉藤４丁目１－３６,株式会社松永通信,代表取締役,松永　直丈,,,,,Ａ,68,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
100833,愛媛県松山市山越１丁目８－７,株式会社松原水道工業所,代表取締役,亀岡　慎,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
103540,愛媛県松山市勝岡町２７５－１,松美産業株式会社,代表取締役,田邨　佳典,,,,,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,
101920,大阪府大阪市北区天満２－１２－１６,株式会社松村電機製作所　関西支店,支店長,冨山　博司,,,,,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,
101921,愛媛県四国中央市土居町津根２１０１－１,株式会社松本コンサルタント　四国中央支店,支店長,高橋　伸一呂,Ｂ,56,,,Ａ,71,Ａ,81,,,,,,,,,,,,,,,,,,,,,,
103761,愛媛県松山市南江戸３丁目２－２７,松山衛生事業協同組合,代表理事,加藤　正之,,,,,,,,,Ｂ,53,,,Ｂ,68,,,Ｂ,53,,,Ａ,68,,,,,,,,
100841,愛媛県松山市森松町１９１－５,松山開成株式会社,代表取締役,堀田　明宏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103732,愛媛県松山市三津２丁目１６－１７,松山海陸運送株式会社,代表取締役,村上　純,,,,,,,,,,,Ｂ,48,,,,,,,,,,,,,,,,,,
101922,愛媛県松山市東方町甲２１４５－２,株式会社松山環境サービス,代表取締役,生鷹　健一,,,,,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,
104757,愛媛県松山市大可賀３丁目５２５－６,松山環境テクノロジー株式会社,取締役社長,柳　孝雄,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100842,愛媛県松山市別府町４１６－５,有限会社松山兄弟設備,代表取締役,井上　和雄,,,,,,,,,Ｃ,42,,,,,,,,,,,,,,,,,,,,
103574,愛媛県松山市来住町５８８,有限会社松山クリーンセンター,代表取締役,真鍋　マサ子,,,,,,,,,,,,,Ａ,80,,,,,,,,,,,,,,,,
102895,愛媛県松山市三番町７丁目１－７,株式会社松山建装社,代表取締役,盛重　泰輔,,,Ａ,92,,,,,,,,,,,Ａ,97,,,,,,,,,,,,,　,0
104755,愛媛県松山市高浜町５丁目２２５９－１　松山観光港ターミナル内,松山・小倉フェリー株式会社,代表取締役,武智　昌一,,,,,,,,,Ｃ,15,,,,,,,,,,,,,,,,,,,,
100846,愛媛県松山市美沢２丁目７－４８,松山市管工事業協同組合,理事長,宮本　正一郎,,,,,,,,,,,,,,,,,,,Ａ,83,,,,,,,,,　,0
103558,愛媛県松山市須賀町２－９,松山水質管理,代表者,井川　展利,,,,,,,,,Ｂ,51,,,,,,,,,,,,,,,,,,,,
100847,愛媛県松山市和泉北２丁目５－２７,有限会社松山水道工業所,代表取締役,渡部　文夫,,,,,,,,,Ｂ,62,,,,,,,,,,,,,,,,,,,,
