﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
382019,,愛媛県松山市,荏原公民館養下集会所,エバラコウミンカンヨウカシュウカイショ,,,,,,,,愛媛県松山市中野町1159-2,,,,,,33.769725,132.825637,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,浮穴公民館南高井集会所,ウケナコウミンカンミナミタカイシュウカイショ,,,,,,,,愛媛県松山市南高井町1318,,,,,,33.790899,132.81269,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気公民館太山寺集会所,ワケコウミンカンタイサンジシュウカイショ,,,,,,,,愛媛県松山市太山寺町1593-2,,,,,,33.883604,132.72226,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,素鵞公民館枝松集会所,ソガコウミンカンエダマツシュウカイショ,,,,,,,,愛媛県松山市枝松四丁目7-10,,,,,,33.830913,132.785654,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久枝公民館常盤団地集会所,ヒサエダコウミンカントキワダンチシュウカイショ,,,,,,,,愛媛県松山市西長戸町69-9,,,,,,33.864991,132.744475,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館恵原集会所,エバラコウミンカンエバラシュウカイショ,,,,,,,,愛媛県松山市恵原町甲467-1,,,,,,33.765532,132.810662,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館北谷集会所,ホリエコウミンカンキタダニシュウカイショ,,,,,,,,愛媛県松山市福角町甲1691-4,,,,,,33.903685,132.762127,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気公民館朝汐集会所,ワケコウミンカンアサシオシュウカイショ,,,,,,,,愛媛県松山市和気町二丁目925-2,,,,,,33.899521,132.733027,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清水公民館桜ケ丘団地集会所,シミズコウミンカンサクラガオカダンチシュウカイショ,,,,,,,,愛媛県松山市御幸一丁目545-3,,,,,,33.856902,132.766595,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館大橋集会所,エバラコウミンカンオオハシシュウカイショ,,,,,,,,愛媛県松山市大橋町56,,,,,,33.781126,132.81242,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,伊台公民館桜組集会所,イダイコウミンカンサクラグミシュウカイショ,,,,,,,,愛媛県松山市下伊台町981-5,,,,,,33.874399,132.804196,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館矢谷集会所,エバラコウミンカンヤダニシュウカイショ,,,,,,,,愛媛県松山市東方町甲140-6,,,,,,33.758088,132.822604,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気公民館松原集会所,ワケコウミンカンマツバラシュウカイショ,,,,,,,,愛媛県松山市和気町二丁目809-2,,,,,,33.901024,132.736252,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄郡公民館北藤原町集会所,ユウグンコウミンカンキタフジワラマチシュウカイショ,,,,,,,,愛媛県松山市北藤原町9-6,,,,,,33.834537,132.759246,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,五明公民館城山集会所,ゴミョウコウミンカンジョウザンシュウカイショ,,,,,,,,愛媛県松山市城山町甲150-7,,,,,,33.909588,132.823569,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館中津西集会所,ミブコウミンカンナカツニシシュウカイショ,,,,,,,,愛媛県松山市北斎院町481-4,,,,,,33.838458,132.725482,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館今市集会所,エバラコウミンカンイマイチシュウカイショ,,,,,,,,愛媛県松山市上野町甲1440,,,,,,33.774914,132.802263,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館久谷中組集会所,サカモトコウミンカンクタニナカグミシュウカイショ,,,,,,,,愛媛県松山市久谷町甲812,,,,,,33.737007,132.830922,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館榎集会所,サカモトコウミンカンエノキシュウカイショ,,,,,,,,愛媛県松山市久谷町1162,,,,,,33.734665,132.840759,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山公民館溝辺２区集会所,ユヤマコウミンカンミゾノベ2クシュウカイショ,,,,,,,,愛媛県松山市溝辺町甲683,,,,,,33.852099,132.802517,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館居相集会所,イシイコウミンカンイアイシュウカイショ,,,,,,,,愛媛県松山市居相四丁目22-5,,,,,,33.808989,132.772087,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山公民館倉敷集会所,ユヤマコウミンカンクラシキシュウカイショ,,,,,,,,愛媛県松山市溝辺町甲286-4,,,,,,33.848936,132.801964,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,余土公民館保免中集会所,ヨドコウミンカンホウメンナカシュウカイショ,,,,,,,,愛媛県松山市保免中二丁目1-17,,,,,,33.81631,132.749221,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清水公民館第一区集会所,シミズコウミンカンダイイックシュウカイショ,,,,,,,,愛媛県松山市緑町一丁目3,,,,,,33.845664,132.768819,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館北土居集会所,イシイコウミンカンキタドイシュウカイショ,,,,,,,,愛媛県松山市北土居一丁目4-21,,,,,,33.805407,132.7859,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,余土公民館保免西集会所,ヨドコウミンカンホウメンニシシュウカイショ,,,,,,,,愛媛県松山市保免西一丁目4-38,,,,,,33.817635,132.745688,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味酒公民館衣山集会所,ミサケコウミンカンキヌヤマシュウカイショ,,,,,,,,愛媛県松山市衣山二丁目2-29,,,,,,33.852393,132.743857,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館大久保集会所,サカモトコウミンカンオオクボシュウカイショ,,,,,,,,愛媛県松山市久谷町甲2242,,,,,,33.712204,132.839416,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,日浦公民館青波集会所,ヒウラコウミンカンアオナミシュウカイショ,,,,,,,,愛媛県松山市青波町甲145,,,,,,33.8852,132.856477,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味酒公民館庚申堂集会所,ミサケコウミンカンコウシンドウシュウカイショ,,,,,,,,愛媛県松山市味酒町二丁目3-1,,,,,,33.842869,132.755427,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,桑原公民館桑原集会所,クワバラコウミンカンクワバラシュウカイショ,,,,,,,,愛媛県松山市桑原五丁目8-38,,,,,,33.832412,132.791178,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山公民館湯の山集会所,ユヤマコウミンカンユノヤマシュウカイショ,,,,,,,,愛媛県松山市湯の山八丁目17,,,,,,33.871605,132.817074,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,桑原公民館樽味集会所,クワバラコウミンカンタルミシュウカイショ,,,,,,,,愛媛県松山市樽味一丁目3-7,,,,,,33.839229,132.786538,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味酒公民館朝美二丁目集会所,ミサケコウミンカンアサミニチョウメシュウカイショ,,,,,,,,愛媛県松山市愛光町4-23,,,,,,33.845774,132.747348,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,生石公民館久保田集会所,ショウセキコウミンカンクボタシュウカイショ,,,,,,,,愛媛県松山市久保田町215-2,,,,,,33.823644,132.719085,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館今在家集会所,イシイコウミンカンイマザイケシュウカイショ,,,,,,,,愛媛県松山市今在家二丁目2-10,,,,,,33.806012,132.791979,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,泊公民館船越集会所,トマリコウミンカンフナコシシュウカイショ,,,,,,,,愛媛県松山市泊町1381-2,,,,,,33.896357,132.672585,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気公民館幸風苑集会所,ワケコウミンカンコウフウエンシュウカイショ,,,,,,,,愛媛県松山市和気町二丁目1045-78,,,,,,33.899202,132.73176,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,日浦公民館九川分館,ヒウラコウミンカンクガワブンカン,,,,,,,,愛媛県松山市九川甲617-2,,,,,,33.916468,132.871011,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館五楽集会所,オノコウミンカンゴウラクシュウカイショ,,,,,,,,愛媛県松山市平井町甲541-2,,,,,,33.810908,132.822914,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館西野集会所,エバラコウミンカンニシノシュウカイショ,,,,,,,,愛媛県松山市西野町甲145,,,,,,33.762126,132.802837,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久枝公民館船ヶ谷集会所,ヒサエダコウミンカンフネガタニシュウカイショ,,,,,,,,愛媛県松山市船ヶ谷町237-1,,,,,,33.871273,132.735898,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味酒公民館衣山五丁目集会所,ミサケコウミンカンキヌヤマゴチョウメシュウカイショ,,,,,,,,愛媛県松山市衣山五丁目727-4,,,,,,33.848002,132.734926,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館土居集会所,イシイコウミンカンドイシュウカイショ,,,,,,,,愛媛県松山市土居町1083-2,,,,,,33.799047,132.789313,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,泊公民館泊南集会所,トマリコウミンカントマリミナミシュウカイショ,,,,,,,,愛媛県松山市泊町510-2,,,,,,33.879329,132.681858,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,伊台公民館松組集会所,イダイコウミンカンマツグミシュウカイショ,,,,,,,,愛媛県松山市下伊台町1462-1,,,,,,33.873804,132.797958,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,伊台公民館実川集会所,イダイコウミンカンサネガワシュウカイショ,,,,,,,,愛媛県松山市上伊台町1417-1,,,,,,33.892438,132.807716,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館南梅本団地・緑野団地集会所,オノコウミンカンミナミウメモトダンチ･ミドリノダンチシュウカイショ,,,,,,,,愛媛県松山市南梅本町甲934-38,,,,,,33.800834,132.834217,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気公民館馬木集会所,ワケコウミンカンウマキシュウカイショ,,,,,,,,愛媛県松山市馬木町111-1,,,,,,33.888668,132.741717,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,宮前公民館中須賀集会所,ミヤマエコウミンカンナカスガシュウカイショ,,,,,,,,愛媛県松山市中須賀二丁目2-11,,,,,,33.865323,132.722124,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,生石公民館高岡団地集会所,ショウセキコウミンカンタカオカダンチシュウカイショ,,,,,,,,愛媛県松山市高岡町783-49,,,,,,33.835189,132.718072,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久米公民館東鷹の子集会所,クメコウミンカンヒガシタカノコシュウカイショ,,,,,,,,愛媛県松山市平井町甲3157-33,,,,,,33.806372,132.816462,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館一の宮団地集会所,イシイコウミンカンイチノミヤダンチシュウカイショ,,,,,,,,愛媛県松山市古川南三丁目10-15,,,,,,33.804486,132.764598,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,日浦公民館水口集会所,ヒウラコウミンカンミナクチシュウカイショ,,,,,,,,愛媛県松山市水口町甲41-2,,,,,,33.899772,132.862023,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清水公民館清水九区集会所,シミズコウミンカンシミズキュウクシュウカイショ,,,,,,,,愛媛県松山市御幸二丁目8-40,,,,,,33.857449,132.763315,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館つづら川集会所,サカモトコウミンカンツヅラガワシュウカイショ,,,,,,,,愛媛県松山市久谷町甲2572,,,,,,33.712204,132.839416,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,宮前公民館青葉台集会所,ミヤマエコウミンカンアオバダイシュウカイショ,,,,,,,,愛媛県松山市青葉台9-4,,,,,,33.858676,132.734775,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小浜集会所,オバマシュウカイショ,,,,,,,,愛媛県松山市小浜甲558,,,,,,33.969972,132.630567,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,大浦集会所,オオウラシュウカイショ,,,,,,,,愛媛県松山市中島大浦1623-1,,,,,,33.9762,132.630039,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,宮前公民館東山集会所,ミヤマエコウミンカンヒガシヤマシュウカイショ,,,,,,,,愛媛県松山市東山町20-11,,,,,,33.864817,132.730999,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,新玉公民館本村集会所,アラタマコウミンカンホンムラシュウカイショ,,,,,,,,愛媛県松山市南江戸一丁目9-25,,,,,,33.838757,132.749396,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館大西二集会所,ホリエコウミンカンオオニシニシュウカイショ,,,,,,,,愛媛県松山市堀江町甲863-5,,,,,,33.905658,132.750879,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味酒公民館朝美１丁目・辻町集会所,ミサケコウミンカンアサミ1チョウメ･ツジマチシュウカイショ,,,,,,,,愛媛県松山市朝美一丁目5-27,,,,,,33.843353,132.746575,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,郷徳教育集会所,ゴウトクキョウイクシュウカイショ,,,,,,,,愛媛県松山市東垣生町279-3,,,,,,33.810215,132.708879,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北久米八区教育集会所,キタクメハチクキョウイクシュウカイショ,,,,,,,,愛媛県松山市北久米町1066-2,,,,,,33.812081,132.791797,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,山越教育集会所,ヤマゴエキョウイクシュウカイショ,,,,,,,,愛媛県松山市山越町431-2,,,,,,33.855392,132.755885,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,津吉北教育集会所,ツヨシキタキョウイクシュウカイショ,,,,,,,,愛媛県松山市津吉町1135-2,,,,,,33.773958,132.834105,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,西垣生北教育集会所,ニシハブキタキョウイクシュウカイショ,,,,,,,,愛媛県松山市西垣生町849,,,,,,33.816528,132.704288,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,古川教育集会所,フルカワキョウイクシュウカイショ,,,,,,,,愛媛県松山市古川南一丁目20-13,,,,,,33.808273,132.762087,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,東北土居教育集会所,ヒガシキタドイキョウイクシュウカイショ,,,,,,,,愛媛県松山市越智一丁目19-1,,,,,,33.808571,132.786368,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高岡教育集会所,タカオカキョウイクシュウカイショ,,,,,,,,愛媛県松山市高岡町806-5,,,,,,33.834059,132.715097,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久万ノ台教育集会所,クマノダイキョウイクシュウカイショ,,,,,,,,愛媛県松山市久万ノ台1531,,,,,,33.862874,132.738285,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,東方教育集会所,ヒガシカタキョウイクシュウカイショ,,,,,,,,愛媛県松山市東方町甲950,,,,,,33.76291,132.822349,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,来住五区教育集会所,キシゴクキョウイクシュウカイショ,,,,,,,,愛媛県松山市来住町1319-4,,,,,,33.802579,132.795189,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,佐古教育集会所,サコキョウイクシュウカイショ,,,,,,,,愛媛県松山市高岡町23-5,,,,,,33.825734,132.72446,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,吉藤集会所,ヨシフジシュウカイショ,,,,,,,,愛媛県松山市吉藤二丁目7-10,,,,,,33.869272,132.76011,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,溝辺四区集会所,ミゾノベヨンクシュウカイショ,,,,,,,,愛媛県松山市溝辺町乙484-26,,,,,,33.851777,132.808252,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,栄組集会所,サカエグミシュウカイショ,,,,,,,,愛媛県松山市福角町甲493-2,,,,,,33.899915,132.754702,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,来住四区東集会所,キソヨンクヒガシシュウカイショ,,,,,,,,愛媛県松山市来住町1128,,,,,,33.805323,132.797958,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,南高井集会所,ミナミタカイシュウカイショ,,,,,,,,愛媛県松山市南高井町2097-5,,,,,,33.788005,132.801865,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,美沢集会所,ミサワシュウカイショ,,,,,,,,愛媛県松山市美沢二丁目3-34,,,,,,33.849831,132.743589,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,内宮南組教育集会所,ウチミヤミナミグミキョウイクシュウカイショ,,,,,,,,愛媛県松山市内宮町740-1,,,,,,33.893875,132.749752,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,西長戸集会所,ニシナガトシュウカイショ,,,,,,,,愛媛県松山市西長戸町565-1,,,,,,33.867542,132.740594,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,広瀬集会所,ヒロセシュウカイショ,,,,,,,,愛媛県松山市南高井町1987-4,,,,,,33.789923,132.812594,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久保集会所,クボシュウカイショ,,,,,,,,愛媛県松山市久保373,,,,,,33.938373,132.767598,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小山集会所,コヤマシュウカイショ,,,,,,,,愛媛県松山市中西外271-1,,,,,,33.966733,132.782805,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,中西外集会所,ナカニシソトシュウカイショ,,,,,,,,愛媛県松山市中西外656-4,,,,,,33.962142,132.786354,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,中通河原（第二）集会所,ナカドオリカワラ（ダイニ）シュウカイショ,,,,,,,,愛媛県松山市中通甲308,,,,,,33.984757,132.791859,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,中通集会所,ナカドオリシュウカイショ,,,,,,,,愛媛県松山市中通甲638,,,,,,33.984757,132.791859,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,新開第三集会所,シンガイダイサンシュウカイショ,,,,,,,,愛媛県松山市北条辻771-6,,,,,,33.966894,132.776752,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,新開第一集会所,シンガイダイイチシュウカイショ,,,,,,,,愛媛県松山市北条辻805-7,,,,,,33.964841,132.772964,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,新開第二集会所,シンガイダイニシュウカイショ,,,,,,,,愛媛県松山市北条辻1005-3,,,,,,33.962721,132.775749,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,西ノ下集会所,ニシノシタシュウカイショ,,,,,,,,愛媛県松山市柳原760,,,,,,33.955413,132.769894,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,京ヶ森集会所,キョウガモリシュウカイショ,,,,,,,,愛媛県松山市浅海原甲1－5,,,,,,33.989561,132.783318,,,,,,,,,,,,,,利用可能日時は各地元町内会等の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,下難波石風呂集会所,シモナンバイシブロシュウカイショ,,,,,,,,愛媛県松山市下難波甲1263-2,,,,,,33.929149,132.783466,,,,,,,,,,,,,,利用可能日時は各区（自治会）の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,本谷集会所1,ホンダニイチシュウカイショ,,,,,,,,愛媛県松山市本谷甲448-3,,,,,,33.931247,132.781029,,,,,,,,,,,,,,利用可能日時は各区（自治会）の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,本谷集会所2,ホンダニニシュウカイショ,,,,,,,,愛媛県松山市本谷甲343,,,,,,33.951597,132.781142,,,,,,,,,,,,,,利用可能日時は各区（自治会）の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,別府集会所,ベップシュカイショ,,,,,,,,愛媛県松山市河野別府467,,,,,,33.951597,132.781142,,,,,,,,,,,,,,利用可能日時は各区（自治会）の取決めによる,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,府中集会所,フチュウシュウカイショ,,,,,,,,愛媛県松山市府中336,,,,,,33.956016,132.774217,,,,,,,,,,,,,,利用可能日時は各区（自治会）の取決めによる,,,,,,,,,,,,,,,,,,,,,,
