﻿行政区,行政区名,町住所,年齢,合計,男,女,基準日
67,粟井,粟井河原,29歳,11,6,5,2020/4/1
67,粟井,粟井河原,30歳,8,3,5,2020/4/1
67,粟井,粟井河原,31歳,6,2,4,2020/4/1
67,粟井,粟井河原,32歳,6,5,1,2020/4/1
67,粟井,粟井河原,33歳,4,1,3,2020/4/1
67,粟井,粟井河原,34歳,2,1,1,2020/4/1
67,粟井,粟井河原,35歳,9,6,3,2020/4/1
67,粟井,粟井河原,36歳,12,7,5,2020/4/1
67,粟井,粟井河原,37歳,8,4,4,2020/4/1
67,粟井,粟井河原,38歳,10,5,5,2020/4/1
67,粟井,粟井河原,39歳,7,4,3,2020/4/1
67,粟井,粟井河原,40歳,6,3,3,2020/4/1
67,粟井,粟井河原,41歳,5,2,3,2020/4/1
67,粟井,粟井河原,42歳,7,3,4,2020/4/1
67,粟井,粟井河原,43歳,7,2,5,2020/4/1
67,粟井,粟井河原,44歳,8,3,5,2020/4/1
67,粟井,粟井河原,45歳,8,6,2,2020/4/1
67,粟井,粟井河原,46歳,10,6,4,2020/4/1
67,粟井,粟井河原,47歳,14,7,7,2020/4/1
67,粟井,粟井河原,48歳,11,6,5,2020/4/1
67,粟井,粟井河原,49歳,8,5,3,2020/4/1
67,粟井,粟井河原,50歳,5,1,4,2020/4/1
67,粟井,粟井河原,51歳,9,2,7,2020/4/1
67,粟井,粟井河原,52歳,7,4,3,2020/4/1
67,粟井,粟井河原,53歳,9,6,3,2020/4/1
67,粟井,粟井河原,54歳,10,6,4,2020/4/1
67,粟井,粟井河原,55歳,2,2,0,2020/4/1
67,粟井,粟井河原,56歳,2,0,2,2020/4/1
67,粟井,粟井河原,57歳,5,2,3,2020/4/1
67,粟井,粟井河原,58歳,6,3,3,2020/4/1
67,粟井,粟井河原,59歳,4,0,4,2020/4/1
67,粟井,粟井河原,60歳,2,1,1,2020/4/1
67,粟井,粟井河原,61歳,10,4,6,2020/4/1
67,粟井,粟井河原,62歳,9,4,5,2020/4/1
67,粟井,粟井河原,63歳,5,2,3,2020/4/1
67,粟井,粟井河原,64歳,4,2,2,2020/4/1
67,粟井,粟井河原,65歳,3,2,1,2020/4/1
67,粟井,粟井河原,66歳,8,4,4,2020/4/1
67,粟井,粟井河原,67歳,10,2,8,2020/4/1
67,粟井,粟井河原,68歳,4,2,2,2020/4/1
67,粟井,粟井河原,69歳,10,6,4,2020/4/1
67,粟井,粟井河原,70歳,7,6,1,2020/4/1
67,粟井,粟井河原,71歳,12,6,6,2020/4/1
67,粟井,粟井河原,72歳,9,4,5,2020/4/1
67,粟井,粟井河原,73歳,4,3,1,2020/4/1
67,粟井,粟井河原,74歳,2,2,0,2020/4/1
67,粟井,粟井河原,75歳,7,1,6,2020/4/1
67,粟井,粟井河原,76歳,5,2,3,2020/4/1
67,粟井,粟井河原,77歳,5,5,0,2020/4/1
67,粟井,粟井河原,78歳,4,1,3,2020/4/1
67,粟井,粟井河原,79歳,4,2,2,2020/4/1
67,粟井,粟井河原,80歳,5,2,3,2020/4/1
67,粟井,粟井河原,81歳,6,3,3,2020/4/1
67,粟井,粟井河原,82歳,3,1,2,2020/4/1
67,粟井,粟井河原,83歳,0,0,0,2020/4/1
67,粟井,粟井河原,84歳,2,1,1,2020/4/1
67,粟井,粟井河原,85歳,2,1,1,2020/4/1
67,粟井,粟井河原,86歳,1,1,0,2020/4/1
67,粟井,粟井河原,87歳,3,1,2,2020/4/1
67,粟井,粟井河原,88歳,0,0,0,2020/4/1
67,粟井,粟井河原,89歳,2,0,2,2020/4/1
67,粟井,粟井河原,90歳,3,0,3,2020/4/1
67,粟井,粟井河原,91歳,4,0,4,2020/4/1
67,粟井,粟井河原,92歳,1,0,1,2020/4/1
67,粟井,粟井河原,93歳,1,1,0,2020/4/1
67,粟井,粟井河原,94歳,1,0,1,2020/4/1
67,粟井,粟井河原,95歳,0,0,0,2020/4/1
67,粟井,粟井河原,96歳,0,0,0,2020/4/1
67,粟井,粟井河原,97歳,0,0,0,2020/4/1
67,粟井,粟井河原,98歳,0,0,0,2020/4/1
67,粟井,粟井河原,99歳,0,0,0,2020/4/1
67,粟井,粟井河原,100歳,0,0,0,2020/4/1
67,粟井,粟井河原,101歳,0,0,0,2020/4/1
67,粟井,粟井河原,102歳,0,0,0,2020/4/1
67,粟井,粟井河原,103歳,0,0,0,2020/4/1
67,粟井,粟井河原,104歳,0,0,0,2020/4/1
67,粟井,粟井河原,105歳,0,0,0,2020/4/1
67,粟井,粟井河原,106歳,0,0,0,2020/4/1
67,粟井,粟井河原,107歳,0,0,0,2020/4/1
67,粟井,粟井河原,108歳,0,0,0,2020/4/1
67,粟井,粟井河原,109歳,0,0,0,2020/4/1
67,粟井,粟井河原,110歳,0,0,0,2020/4/1
67,粟井,粟井河原,111歳,0,0,0,2020/4/1
67,粟井,粟井河原,112歳,0,0,0,2020/4/1
67,粟井,粟井河原,113歳,0,0,0,2020/4/1
67,粟井,粟井河原,114歳,0,0,0,2020/4/1
67,粟井,粟井河原,115歳,0,0,0,2020/4/1
67,粟井,粟井河原,116歳,0,0,0,2020/4/1
67,粟井,粟井河原,117歳,0,0,0,2020/4/1
67,粟井,粟井河原,118歳,0,0,0,2020/4/1
67,粟井,粟井河原,119歳,0,0,0,2020/4/1
67,粟井,粟井河原,120歳,0,0,0,2020/4/1
67,粟井,粟井河原,121歳,0,0,0,2020/4/1
67,粟井,粟井河原,122歳,0,0,0,2020/4/1
67,粟井,粟井河原,123歳,0,0,0,2020/4/1
67,粟井,粟井河原,124歳,0,0,0,2020/4/1
67,粟井,粟井河原,125歳,0,0,0,2020/4/1
67,粟井,粟井河原,126歳,0,0,0,2020/4/1
67,粟井,粟井河原,127歳,0,0,0,2020/4/1
67,粟井,粟井河原,128歳,0,0,0,2020/4/1
67,粟井,粟井河原,129歳,0,0,0,2020/4/1
67,粟井,粟井河原,130歳,0,0,0,2020/4/1
67,粟井,粟井河原,131歳,0,0,0,2020/4/1
67,粟井,粟井河原,132歳,0,0,0,2020/4/1
67,粟井,粟井河原,133歳,0,0,0,2020/4/1
67,粟井,粟井河原,134歳,0,0,0,2020/4/1
67,粟井,粟井河原,135歳,0,0,0,2020/4/1
67,粟井,粟井河原,136歳,0,0,0,2020/4/1
67,粟井,粟井河原,137歳,0,0,0,2020/4/1
67,粟井,粟井河原,138歳,0,0,0,2020/4/1
67,粟井,粟井河原,139歳,0,0,0,2020/4/1
67,粟井,粟井河原,140歳,0,0,0,2020/4/1
67,粟井,磯河内,0歳,2,2,0,2020/4/1
67,粟井,磯河内,1歳,4,2,2,2020/4/1
67,粟井,磯河内,2歳,2,1,1,2020/4/1
67,粟井,磯河内,3歳,4,1,3,2020/4/1
67,粟井,磯河内,4歳,4,4,0,2020/4/1
67,粟井,磯河内,5歳,1,0,1,2020/4/1
67,粟井,磯河内,6歳,3,2,1,2020/4/1
67,粟井,磯河内,7歳,6,3,3,2020/4/1
67,粟井,磯河内,8歳,5,1,4,2020/4/1
67,粟井,磯河内,9歳,9,5,4,2020/4/1
67,粟井,磯河内,10歳,2,2,0,2020/4/1
67,粟井,磯河内,11歳,9,1,8,2020/4/1
67,粟井,磯河内,12歳,6,5,1,2020/4/1
67,粟井,磯河内,13歳,3,2,1,2020/4/1
67,粟井,磯河内,14歳,3,3,0,2020/4/1
67,粟井,磯河内,15歳,6,4,2,2020/4/1
67,粟井,磯河内,16歳,3,3,0,2020/4/1
67,粟井,磯河内,17歳,7,5,2,2020/4/1
67,粟井,磯河内,18歳,9,4,5,2020/4/1
67,粟井,磯河内,19歳,4,2,2,2020/4/1
67,粟井,磯河内,20歳,3,2,1,2020/4/1
67,粟井,磯河内,21歳,7,6,1,2020/4/1
67,粟井,磯河内,22歳,4,1,3,2020/4/1
67,粟井,磯河内,23歳,5,3,2,2020/4/1
67,粟井,磯河内,24歳,3,1,2,2020/4/1
67,粟井,磯河内,25歳,6,4,2,2020/4/1
67,粟井,磯河内,26歳,6,6,0,2020/4/1
67,粟井,磯河内,27歳,3,2,1,2020/4/1
67,粟井,磯河内,28歳,3,0,3,2020/4/1
67,粟井,磯河内,29歳,3,1,2,2020/4/1
67,粟井,磯河内,30歳,7,5,2,2020/4/1
67,粟井,磯河内,31歳,2,0,2,2020/4/1
67,粟井,磯河内,32歳,2,1,1,2020/4/1
67,粟井,磯河内,33歳,2,2,0,2020/4/1
67,粟井,磯河内,34歳,9,4,5,2020/4/1
67,粟井,磯河内,35歳,6,4,2,2020/4/1
67,粟井,磯河内,36歳,8,3,5,2020/4/1
67,粟井,磯河内,37歳,8,5,3,2020/4/1
67,粟井,磯河内,38歳,4,1,3,2020/4/1
67,粟井,磯河内,39歳,8,3,5,2020/4/1
67,粟井,磯河内,40歳,6,4,2,2020/4/1
67,粟井,磯河内,41歳,10,5,5,2020/4/1
67,粟井,磯河内,42歳,4,3,1,2020/4/1
67,粟井,磯河内,43歳,6,4,2,2020/4/1
67,粟井,磯河内,44歳,6,2,4,2020/4/1
67,粟井,磯河内,45歳,14,5,9,2020/4/1
67,粟井,磯河内,46歳,8,4,4,2020/4/1
67,粟井,磯河内,47歳,2,1,1,2020/4/1
67,粟井,磯河内,48歳,7,3,4,2020/4/1
67,粟井,磯河内,49歳,6,3,3,2020/4/1
67,粟井,磯河内,50歳,13,7,6,2020/4/1
67,粟井,磯河内,51歳,7,3,4,2020/4/1
67,粟井,磯河内,52歳,7,2,5,2020/4/1
67,粟井,磯河内,53歳,10,4,6,2020/4/1
67,粟井,磯河内,54歳,6,3,3,2020/4/1
67,粟井,磯河内,55歳,7,3,4,2020/4/1
67,粟井,磯河内,56歳,7,3,4,2020/4/1
67,粟井,磯河内,57歳,6,5,1,2020/4/1
67,粟井,磯河内,58歳,7,3,4,2020/4/1
67,粟井,磯河内,59歳,4,4,0,2020/4/1
67,粟井,磯河内,60歳,5,3,2,2020/4/1
67,粟井,磯河内,61歳,11,5,6,2020/4/1
67,粟井,磯河内,62歳,7,3,4,2020/4/1
67,粟井,磯河内,63歳,12,7,5,2020/4/1
67,粟井,磯河内,64歳,7,3,4,2020/4/1
67,粟井,磯河内,65歳,9,3,6,2020/4/1
67,粟井,磯河内,66歳,5,5,0,2020/4/1
67,粟井,磯河内,67歳,8,3,5,2020/4/1
67,粟井,磯河内,68歳,9,4,5,2020/4/1
67,粟井,磯河内,69歳,10,5,5,2020/4/1
67,粟井,磯河内,70歳,8,3,5,2020/4/1
67,粟井,磯河内,71歳,17,9,8,2020/4/1
67,粟井,磯河内,72歳,12,5,7,2020/4/1
67,粟井,磯河内,73歳,14,6,8,2020/4/1
67,粟井,磯河内,74歳,11,7,4,2020/4/1
67,粟井,磯河内,75歳,6,2,4,2020/4/1
67,粟井,磯河内,76歳,7,4,3,2020/4/1
67,粟井,磯河内,77歳,9,8,1,2020/4/1
67,粟井,磯河内,78歳,9,2,7,2020/4/1
67,粟井,磯河内,79歳,10,5,5,2020/4/1
67,粟井,磯河内,80歳,6,2,4,2020/4/1
67,粟井,磯河内,81歳,4,1,3,2020/4/1
67,粟井,磯河内,82歳,4,3,1,2020/4/1
67,粟井,磯河内,83歳,3,0,3,2020/4/1
67,粟井,磯河内,84歳,6,2,4,2020/4/1
67,粟井,磯河内,85歳,4,0,4,2020/4/1
67,粟井,磯河内,86歳,5,1,4,2020/4/1
67,粟井,磯河内,87歳,3,0,3,2020/4/1
67,粟井,磯河内,88歳,4,1,3,2020/4/1
67,粟井,磯河内,89歳,4,2,2,2020/4/1
67,粟井,磯河内,90歳,1,1,0,2020/4/1
67,粟井,磯河内,91歳,0,0,0,2020/4/1
67,粟井,磯河内,92歳,2,1,1,2020/4/1
67,粟井,磯河内,93歳,2,1,1,2020/4/1
67,粟井,磯河内,94歳,0,0,0,2020/4/1
67,粟井,磯河内,95歳,0,0,0,2020/4/1
67,粟井,磯河内,96歳,0,0,0,2020/4/1
67,粟井,磯河内,97歳,0,0,0,2020/4/1
67,粟井,磯河内,98歳,0,0,0,2020/4/1
67,粟井,磯河内,99歳,0,0,0,2020/4/1
67,粟井,磯河内,100歳,0,0,0,2020/4/1
67,粟井,磯河内,101歳,0,0,0,2020/4/1
67,粟井,磯河内,102歳,0,0,0,2020/4/1
67,粟井,磯河内,103歳,0,0,0,2020/4/1
67,粟井,磯河内,104歳,0,0,0,2020/4/1
67,粟井,磯河内,105歳,0,0,0,2020/4/1
67,粟井,磯河内,106歳,0,0,0,2020/4/1
67,粟井,磯河内,107歳,0,0,0,2020/4/1
67,粟井,磯河内,108歳,0,0,0,2020/4/1
67,粟井,磯河内,109歳,0,0,0,2020/4/1
67,粟井,磯河内,110歳,0,0,0,2020/4/1
67,粟井,磯河内,111歳,0,0,0,2020/4/1
67,粟井,磯河内,112歳,0,0,0,2020/4/1
67,粟井,磯河内,113歳,0,0,0,2020/4/1
67,粟井,磯河内,114歳,0,0,0,2020/4/1
67,粟井,磯河内,115歳,0,0,0,2020/4/1
67,粟井,磯河内,116歳,0,0,0,2020/4/1
67,粟井,磯河内,117歳,0,0,0,2020/4/1
67,粟井,磯河内,118歳,0,0,0,2020/4/1
67,粟井,磯河内,119歳,0,0,0,2020/4/1
67,粟井,磯河内,120歳,0,0,0,2020/4/1
67,粟井,磯河内,121歳,0,0,0,2020/4/1
67,粟井,磯河内,122歳,0,0,0,2020/4/1
67,粟井,磯河内,123歳,0,0,0,2020/4/1
67,粟井,磯河内,124歳,0,0,0,2020/4/1
67,粟井,磯河内,125歳,0,0,0,2020/4/1
67,粟井,磯河内,126歳,0,0,0,2020/4/1
67,粟井,磯河内,127歳,0,0,0,2020/4/1
67,粟井,磯河内,128歳,0,0,0,2020/4/1
67,粟井,磯河内,129歳,0,0,0,2020/4/1
67,粟井,磯河内,130歳,0,0,0,2020/4/1
67,粟井,磯河内,131歳,0,0,0,2020/4/1
67,粟井,磯河内,132歳,0,0,0,2020/4/1
67,粟井,磯河内,133歳,0,0,0,2020/4/1
67,粟井,磯河内,134歳,0,0,0,2020/4/1
67,粟井,磯河内,135歳,0,0,0,2020/4/1
67,粟井,磯河内,136歳,0,0,0,2020/4/1
67,粟井,磯河内,137歳,0,0,0,2020/4/1
67,粟井,磯河内,138歳,0,0,0,2020/4/1
67,粟井,磯河内,139歳,0,0,0,2020/4/1
67,粟井,磯河内,140歳,0,0,0,2020/4/1
67,粟井,大西谷,0歳,0,0,0,2020/4/1
67,粟井,大西谷,1歳,0,0,0,2020/4/1
67,粟井,大西谷,2歳,0,0,0,2020/4/1
67,粟井,大西谷,3歳,0,0,0,2020/4/1
67,粟井,大西谷,4歳,0,0,0,2020/4/1
67,粟井,大西谷,5歳,0,0,0,2020/4/1
67,粟井,大西谷,6歳,0,0,0,2020/4/1
67,粟井,大西谷,7歳,0,0,0,2020/4/1
67,粟井,大西谷,8歳,0,0,0,2020/4/1
67,粟井,大西谷,9歳,0,0,0,2020/4/1
67,粟井,大西谷,10歳,0,0,0,2020/4/1
67,粟井,大西谷,11歳,0,0,0,2020/4/1
67,粟井,大西谷,12歳,0,0,0,2020/4/1
67,粟井,大西谷,13歳,0,0,0,2020/4/1
67,粟井,大西谷,14歳,0,0,0,2020/4/1
67,粟井,大西谷,15歳,0,0,0,2020/4/1
67,粟井,大西谷,16歳,0,0,0,2020/4/1
67,粟井,大西谷,17歳,0,0,0,2020/4/1
67,粟井,大西谷,18歳,0,0,0,2020/4/1
67,粟井,大西谷,19歳,0,0,0,2020/4/1
67,粟井,大西谷,20歳,0,0,0,2020/4/1
67,粟井,大西谷,21歳,0,0,0,2020/4/1
67,粟井,大西谷,22歳,0,0,0,2020/4/1
67,粟井,大西谷,23歳,0,0,0,2020/4/1
67,粟井,大西谷,24歳,0,0,0,2020/4/1
67,粟井,大西谷,25歳,0,0,0,2020/4/1
67,粟井,大西谷,26歳,0,0,0,2020/4/1
67,粟井,大西谷,27歳,0,0,0,2020/4/1
67,粟井,大西谷,28歳,0,0,0,2020/4/1
67,粟井,大西谷,29歳,0,0,0,2020/4/1
67,粟井,大西谷,30歳,0,0,0,2020/4/1
67,粟井,大西谷,31歳,0,0,0,2020/4/1
67,粟井,大西谷,32歳,0,0,0,2020/4/1
67,粟井,大西谷,33歳,0,0,0,2020/4/1
67,粟井,大西谷,34歳,0,0,0,2020/4/1
67,粟井,大西谷,35歳,0,0,0,2020/4/1
67,粟井,大西谷,36歳,0,0,0,2020/4/1
67,粟井,大西谷,37歳,0,0,0,2020/4/1
67,粟井,大西谷,38歳,0,0,0,2020/4/1
67,粟井,大西谷,39歳,0,0,0,2020/4/1
67,粟井,大西谷,40歳,0,0,0,2020/4/1
67,粟井,大西谷,41歳,0,0,0,2020/4/1
67,粟井,大西谷,42歳,0,0,0,2020/4/1
67,粟井,大西谷,43歳,0,0,0,2020/4/1
67,粟井,大西谷,44歳,0,0,0,2020/4/1
67,粟井,大西谷,45歳,1,1,0,2020/4/1
67,粟井,大西谷,46歳,0,0,0,2020/4/1
67,粟井,大西谷,47歳,0,0,0,2020/4/1
67,粟井,大西谷,48歳,0,0,0,2020/4/1
67,粟井,大西谷,49歳,0,0,0,2020/4/1
67,粟井,大西谷,50歳,0,0,0,2020/4/1
67,粟井,大西谷,51歳,0,0,0,2020/4/1
67,粟井,大西谷,52歳,0,0,0,2020/4/1
67,粟井,大西谷,53歳,0,0,0,2020/4/1
67,粟井,大西谷,54歳,1,1,0,2020/4/1
67,粟井,大西谷,55歳,0,0,0,2020/4/1
67,粟井,大西谷,56歳,0,0,0,2020/4/1
67,粟井,大西谷,57歳,0,0,0,2020/4/1
67,粟井,大西谷,58歳,0,0,0,2020/4/1
67,粟井,大西谷,59歳,0,0,0,2020/4/1
67,粟井,大西谷,60歳,0,0,0,2020/4/1
67,粟井,大西谷,61歳,0,0,0,2020/4/1
67,粟井,大西谷,62歳,0,0,0,2020/4/1
67,粟井,大西谷,63歳,0,0,0,2020/4/1
67,粟井,大西谷,64歳,1,0,1,2020/4/1
67,粟井,大西谷,65歳,0,0,0,2020/4/1
67,粟井,大西谷,66歳,0,0,0,2020/4/1
67,粟井,大西谷,67歳,0,0,0,2020/4/1
67,粟井,大西谷,68歳,1,0,1,2020/4/1
67,粟井,大西谷,69歳,0,0,0,2020/4/1
67,粟井,大西谷,70歳,0,0,0,2020/4/1
67,粟井,大西谷,71歳,3,1,2,2020/4/1
67,粟井,大西谷,72歳,0,0,0,2020/4/1
67,粟井,大西谷,73歳,0,0,0,2020/4/1
67,粟井,大西谷,74歳,0,0,0,2020/4/1
67,粟井,大西谷,75歳,0,0,0,2020/4/1
67,粟井,大西谷,76歳,2,1,1,2020/4/1
67,粟井,大西谷,77歳,1,0,1,2020/4/1
67,粟井,大西谷,78歳,1,0,1,2020/4/1
67,粟井,大西谷,79歳,0,0,0,2020/4/1
67,粟井,大西谷,80歳,0,0,0,2020/4/1
67,粟井,大西谷,81歳,0,0,0,2020/4/1
67,粟井,大西谷,82歳,0,0,0,2020/4/1
67,粟井,大西谷,83歳,0,0,0,2020/4/1
67,粟井,大西谷,84歳,0,0,0,2020/4/1
67,粟井,大西谷,85歳,0,0,0,2020/4/1
67,粟井,大西谷,86歳,0,0,0,2020/4/1
67,粟井,大西谷,87歳,0,0,0,2020/4/1
67,粟井,大西谷,88歳,0,0,0,2020/4/1
67,粟井,大西谷,89歳,0,0,0,2020/4/1
67,粟井,大西谷,90歳,0,0,0,2020/4/1
67,粟井,大西谷,91歳,0,0,0,2020/4/1
67,粟井,大西谷,92歳,0,0,0,2020/4/1
67,粟井,大西谷,93歳,1,0,1,2020/4/1
67,粟井,大西谷,94歳,1,0,1,2020/4/1
67,粟井,大西谷,95歳,2,0,2,2020/4/1
67,粟井,大西谷,96歳,0,0,0,2020/4/1
67,粟井,大西谷,97歳,0,0,0,2020/4/1
67,粟井,大西谷,98歳,0,0,0,2020/4/1
67,粟井,大西谷,99歳,0,0,0,2020/4/1
67,粟井,大西谷,100歳,0,0,0,2020/4/1
67,粟井,大西谷,101歳,0,0,0,2020/4/1
67,粟井,大西谷,102歳,0,0,0,2020/4/1
67,粟井,大西谷,103歳,0,0,0,2020/4/1
67,粟井,大西谷,104歳,0,0,0,2020/4/1
67,粟井,大西谷,105歳,0,0,0,2020/4/1
67,粟井,大西谷,106歳,0,0,0,2020/4/1
67,粟井,大西谷,107歳,0,0,0,2020/4/1
67,粟井,大西谷,108歳,0,0,0,2020/4/1
67,粟井,大西谷,109歳,0,0,0,2020/4/1
67,粟井,大西谷,110歳,0,0,0,2020/4/1
67,粟井,大西谷,111歳,0,0,0,2020/4/1
67,粟井,大西谷,112歳,0,0,0,2020/4/1
67,粟井,大西谷,113歳,0,0,0,2020/4/1
67,粟井,大西谷,114歳,0,0,0,2020/4/1
67,粟井,大西谷,115歳,0,0,0,2020/4/1
67,粟井,大西谷,116歳,0,0,0,2020/4/1
67,粟井,大西谷,117歳,0,0,0,2020/4/1
67,粟井,大西谷,118歳,0,0,0,2020/4/1
67,粟井,大西谷,119歳,0,0,0,2020/4/1
67,粟井,大西谷,120歳,0,0,0,2020/4/1
67,粟井,大西谷,121歳,0,0,0,2020/4/1
67,粟井,大西谷,122歳,0,0,0,2020/4/1
67,粟井,大西谷,123歳,0,0,0,2020/4/1
67,粟井,大西谷,124歳,0,0,0,2020/4/1
67,粟井,大西谷,125歳,0,0,0,2020/4/1
67,粟井,大西谷,126歳,0,0,0,2020/4/1
67,粟井,大西谷,127歳,0,0,0,2020/4/1
67,粟井,大西谷,128歳,0,0,0,2020/4/1
67,粟井,大西谷,129歳,0,0,0,2020/4/1
67,粟井,大西谷,130歳,0,0,0,2020/4/1
67,粟井,大西谷,131歳,0,0,0,2020/4/1
67,粟井,大西谷,132歳,0,0,0,2020/4/1
67,粟井,大西谷,133歳,0,0,0,2020/4/1
67,粟井,大西谷,134歳,0,0,0,2020/4/1
67,粟井,大西谷,135歳,0,0,0,2020/4/1
67,粟井,大西谷,136歳,0,0,0,2020/4/1
67,粟井,大西谷,137歳,0,0,0,2020/4/1
67,粟井,大西谷,138歳,0,0,0,2020/4/1
67,粟井,大西谷,139歳,0,0,0,2020/4/1
67,粟井,大西谷,140歳,0,0,0,2020/4/1
67,粟井,小川,0歳,3,2,1,2020/4/1
67,粟井,小川,1歳,2,2,0,2020/4/1
67,粟井,小川,2歳,3,0,3,2020/4/1
67,粟井,小川,3歳,1,1,0,2020/4/1
67,粟井,小川,4歳,5,4,1,2020/4/1
67,粟井,小川,5歳,1,1,0,2020/4/1
67,粟井,小川,6歳,7,5,2,2020/4/1
67,粟井,小川,7歳,1,1,0,2020/4/1
67,粟井,小川,8歳,2,0,2,2020/4/1
67,粟井,小川,9歳,2,0,2,2020/4/1
67,粟井,小川,10歳,4,1,3,2020/4/1
67,粟井,小川,11歳,5,3,2,2020/4/1
67,粟井,小川,12歳,4,2,2,2020/4/1
67,粟井,小川,13歳,3,3,0,2020/4/1
67,粟井,小川,14歳,3,0,3,2020/4/1
67,粟井,小川,15歳,7,4,3,2020/4/1
67,粟井,小川,16歳,6,1,5,2020/4/1
67,粟井,小川,17歳,9,8,1,2020/4/1
67,粟井,小川,18歳,7,3,4,2020/4/1
67,粟井,小川,19歳,6,4,2,2020/4/1
67,粟井,小川,20歳,11,5,6,2020/4/1
67,粟井,小川,21歳,2,1,1,2020/4/1
67,粟井,小川,22歳,3,0,3,2020/4/1
67,粟井,小川,23歳,8,4,4,2020/4/1
67,粟井,小川,24歳,3,0,3,2020/4/1
67,粟井,小川,25歳,9,5,4,2020/4/1
67,粟井,小川,26歳,5,5,0,2020/4/1
67,粟井,小川,27歳,4,3,1,2020/4/1
67,粟井,小川,28歳,6,2,4,2020/4/1
67,粟井,小川,29歳,2,1,1,2020/4/1
67,粟井,小川,30歳,4,3,1,2020/4/1
67,粟井,小川,31歳,7,4,3,2020/4/1
67,粟井,小川,32歳,1,1,0,2020/4/1
67,粟井,小川,33歳,3,3,0,2020/4/1
67,粟井,小川,34歳,2,1,1,2020/4/1
67,粟井,小川,35歳,2,1,1,2020/4/1
67,粟井,小川,36歳,3,2,1,2020/4/1
67,粟井,小川,37歳,5,0,5,2020/4/1
67,粟井,小川,38歳,3,1,2,2020/4/1
67,粟井,小川,39歳,9,5,4,2020/4/1
67,粟井,小川,40歳,3,2,1,2020/4/1
67,粟井,小川,41歳,5,3,2,2020/4/1
67,粟井,小川,42歳,3,1,2,2020/4/1
67,粟井,小川,43歳,11,7,4,2020/4/1
67,粟井,小川,44歳,8,4,4,2020/4/1
67,粟井,小川,45歳,12,5,7,2020/4/1
67,粟井,小川,46歳,10,5,5,2020/4/1
67,粟井,小川,47歳,9,3,6,2020/4/1
67,粟井,小川,48歳,9,3,6,2020/4/1
67,粟井,小川,49歳,10,4,6,2020/4/1
67,粟井,小川,50歳,12,8,4,2020/4/1
67,粟井,小川,51歳,11,5,6,2020/4/1
67,粟井,小川,52歳,7,4,3,2020/4/1
67,粟井,小川,53歳,11,8,3,2020/4/1
67,粟井,小川,54歳,8,3,5,2020/4/1
67,粟井,小川,55歳,7,4,3,2020/4/1
67,粟井,小川,56歳,7,4,3,2020/4/1
67,粟井,小川,57歳,6,3,3,2020/4/1
67,粟井,小川,58歳,5,2,3,2020/4/1
67,粟井,小川,59歳,6,0,6,2020/4/1
67,粟井,小川,60歳,13,5,8,2020/4/1
67,粟井,小川,61歳,15,8,7,2020/4/1
67,粟井,小川,62歳,9,4,5,2020/4/1
67,粟井,小川,63歳,7,5,2,2020/4/1
67,粟井,小川,64歳,7,5,2,2020/4/1
67,粟井,小川,65歳,5,3,2,2020/4/1
67,粟井,小川,66歳,8,2,6,2020/4/1
67,粟井,小川,67歳,12,5,7,2020/4/1
67,粟井,小川,68歳,9,4,5,2020/4/1
67,粟井,小川,69歳,15,8,7,2020/4/1
67,粟井,小川,70歳,7,3,4,2020/4/1
67,粟井,小川,71歳,11,5,6,2020/4/1
67,粟井,小川,72歳,11,6,5,2020/4/1
67,粟井,小川,73歳,7,2,5,2020/4/1
67,粟井,小川,74歳,8,3,5,2020/4/1
67,粟井,小川,75歳,7,3,4,2020/4/1
67,粟井,小川,76歳,6,4,2,2020/4/1
67,粟井,小川,77歳,12,4,8,2020/4/1
67,粟井,小川,78歳,11,2,9,2020/4/1
67,粟井,小川,79歳,9,7,2,2020/4/1
67,粟井,小川,80歳,9,2,7,2020/4/1
67,粟井,小川,81歳,1,1,0,2020/4/1
67,粟井,小川,82歳,10,4,6,2020/4/1
67,粟井,小川,83歳,8,3,5,2020/4/1
67,粟井,小川,84歳,7,2,5,2020/4/1
67,粟井,小川,85歳,8,1,7,2020/4/1
67,粟井,小川,86歳,4,2,2,2020/4/1
67,粟井,小川,87歳,9,6,3,2020/4/1
67,粟井,小川,88歳,6,0,6,2020/4/1
67,粟井,小川,89歳,2,0,2,2020/4/1
67,粟井,小川,90歳,6,3,3,2020/4/1
67,粟井,小川,91歳,5,2,3,2020/4/1
67,粟井,小川,92歳,3,1,2,2020/4/1
67,粟井,小川,93歳,4,1,3,2020/4/1
67,粟井,小川,94歳,0,0,0,2020/4/1
67,粟井,小川,95歳,3,0,3,2020/4/1
67,粟井,小川,96歳,2,0,2,2020/4/1
67,粟井,小川,97歳,1,0,1,2020/4/1
67,粟井,小川,98歳,0,0,0,2020/4/1
67,粟井,小川,99歳,1,0,1,2020/4/1
67,粟井,小川,100歳,0,0,0,2020/4/1
67,粟井,小川,101歳,0,0,0,2020/4/1
67,粟井,小川,102歳,0,0,0,2020/4/1
67,粟井,小川,103歳,0,0,0,2020/4/1
67,粟井,小川,104歳,0,0,0,2020/4/1
67,粟井,小川,105歳,0,0,0,2020/4/1
67,粟井,小川,106歳,0,0,0,2020/4/1
67,粟井,小川,107歳,0,0,0,2020/4/1
