﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
382019,,もものはなこども園グラウンド,モモノハナホイクエングラウンド,,382019,,愛媛県松山市由良町479,,,,,,33.901898,132.674012,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,939人（１㎡あたり１人）,,,,,
382019,,久米保育園グラウンド,クメホイクエングラウンド,,382019,,愛媛県松山市鷹子町4-4,,,,,,33.810117,132.806199,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,569人（１㎡あたり１人）,,,,,
382019,,小百合保育園グラウンド,サユリホイクエングラウンド,,382019,,愛媛県松山市溝辺町甲528,,,,,,33.852793,132.806592,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,564人（１㎡あたり１人）,,,,,
382019,,伊台保育園グラウンド,イダイホイクエングラウンド,,382019,,愛媛県松山市下伊台町1493-1,,,,,,33.877984,132.799153,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,406人（１㎡あたり１人）,,,,,
382019,,平井保育園グラウンド,ヒライホイクエングラウンド,,382019,,愛媛県松山市平井町甲118,,,,,,33.809536,132.836186,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"1,163人（１㎡あたり１人）",,,,,
382019,,浮穴保育園グラウンド,ウケナホイクエングラウンド,,382019,,愛媛県松山市南高井町1608-2,,,,,,33.79236,132.799371,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"1,349人（１㎡あたり１人）",,,,,
382019,,石井保育園グラウンド,イシイホイクエングラウンド,,382019,,愛媛県松山市西石井6-4-34,,,,,,33.812609,132.775138,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"1,604人（１㎡あたり１人）",,,,,
382019,,つばき保育園グラウンド,ツバキホイクエングラウンド,,382019,,愛媛県松山市古川北2-18-30,,,,,,33.813074,132.762885,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"2,066人（１㎡あたり１人）",,,,,
382019,,浅海保育園グラウンド,アサナミホイクエングラウンド,,382019,,愛媛県松山市浅海本谷甲719-1,,,,,,34.009962,132.801687,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,1,"1,517人（１㎡あたり１人）",,,,,
382019,,国津保育園グラウンド,クニツホイクエングラウンド,,382019,,愛媛県松山市八反地甲1647,,,,,,33.970612,132.790368,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"1,188人（１㎡あたり１人）",,,,,
382019,,粟井保育園グラウンド,アワイホイクエングラウンド,,382019,,愛媛県松山市鹿峰63-2,,,,,,33.936631,132.773547,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,512人（１㎡あたり１人）,,,,,
382019,,中島こども園グラウンド,ナカジマホイクエングラウンド,,382019,,愛媛県松山市中島大浦3040-1,,,,,,33.97399,132.628752,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,524人（１㎡あたり１人）,,,,,
382019,,元怒和保育所グラウンド,モトヌワホイクショグラウンド,,382019,,愛媛県松山市元怒和甲925-1,,,,,,33.975508,132.542269,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,173人（１㎡あたり１人）,,,,,
382019,,津和地保育所グラウンド,ツワジホイクショグラウンド,,382019,,愛媛県松山市津和地420,,,,,,33.982196,132.512743,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,219人（１㎡あたり１人）,,,,,
382019,,松山商業高等学校グラウンド,マツヤマショウギョウコウトウガッコウグラウンド,,382019,,愛媛県松山市旭町71,,,,,,33.83976,132.776444,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"13,854人（１㎡あたり１人）",,,,,
382019,,松山東雲中学・高等学校グラウンド,マツヤマシノノメチュウガクコウトウガッコウグラウンド,,382019,,愛媛県松山市大街道3-2-24,,,,,,33.843484,132.769769,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"4,921人（１㎡あたり１人）",,,,,
382019,,松山東高等学校グラウンド,マツヤマヒガシコウトウガッコウグラウンド,,382019,,愛媛県松山市持田町2-2-12,,,,,,33.842143,132.779762,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"13,405人（１㎡あたり１人）",,,,,
382019,,松山北高等学校グラウンド,マツヤマキタコウトウガッコウグラウンド,,382019,,愛媛県松山市文京町4-1,,,,,,33.849113,132.767415,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"16,491人（１㎡あたり１人）",,,,,
382019,,学校法人松山大学グラウンド,マツヤマダイガクグラウンド,,382019,,愛媛県松山市文京町4-2,,,,,,33.85116,132.768903,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"20,603人（１㎡あたり１人）",,,,,
382019,,松山工業高等学校グラウンド,マツヤマコウギョウコウトウガッコウグラウンド,,382019,,愛媛県松山市真砂町1,,,,,,33.832723,132.761401,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"12,273人（１㎡あたり１人）",,,,,
382019,,松山南高等学校グラウンド,マツヤマミナミコウトウガッコウグラウンド,,382019,,愛媛県松山市末広町11-1,,,,,,33.833984,132.762986,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"11,687人（１㎡あたり１人）",,,,,
382019,,聖カタリナ学園高等学校グラウンド,セイカタリナガクエンコウトウガッコウグラウンド,,382019,,愛媛県松山市朝生田町4-9-9,,,,,,33.823893,132.764888,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"8,594人（１㎡あたり１人）",,,,,
382019,,学校法人愛光学園グラウンド,アイコウガクエングラウンド,,382019,,愛媛県松山市衣山5-1610－1,,,,,,33.845989,132.735115,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"47,550人（１㎡あたり１人）",,,,,
382019,,学校法人松山大学御幸キャンパスグラウンド,マツヤマダイガクミユキキャンパス,,382019,,愛媛県松山市御幸1-320-1　外,,,,,,33.855087,132.766611,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"30,868人（１㎡あたり１人）",,,,,
382019,,愛媛大学附属高等学校グラウンド,エヒメダイガクフゾクコウトウガッコウグラウンド,,382019,,愛媛県松山市樽味3-2-40,,,,,,33.839401,132.794823,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,700人（１㎡あたり１人）",,,,,
382019,,松山東雲女子大学・短期大学グラウンド,マツヤマシノノメジョシダイガクタンキダイガクグラウンド,,382019,,愛媛県松山市桑原3-2-1,,,,,,33.833684,132.797044,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"3,848人（１㎡あたり１人）",,,,,
382019,,愛媛慈恵会地域交流ホームグラウンド,エヒメジケイカイチイキコウリュウホームグラウンド,,382019,,愛媛県松山市束本2-13-3,,,,,,33.828666,132.788931,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"2,000人（１㎡あたり１人）",,,,,
382019,,愛媛大学教育学部附属小学校グラウンド,エヒメダイガクキョウイクガクブフゾクショウガッコウグラウンド,,382019,,愛媛県松山市持田町1-5-22,,,,,,33.842037,132.783699,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"4,000人（１㎡あたり１人）",,,,,
382019,,愛媛大学教育学部附属中学校グラウンド,エヒメダイガクキョウイクガクブフゾクチュウガッコウグラウンド,,382019,,愛媛県松山市持田町1-5-22,,,,,,33.842037,132.783699,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,000人（１㎡あたり１人）",,,,,
382019,,学校法人新田学園グラウンド,ニッタガクエングラウンド,,382019,,愛媛県松山市山西町663,,,,,,33.852221,132.724979,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"34,385人（１㎡あたり１人）",,,,,
382019,,済美平成中等教育学校グラウンド,サイビヘイセイチュウトウキョウイクガッコウグラウンド,,382019,,愛媛県松山市空港通5-6-3,,,,,,33.828097,132.73319,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"16,870人（１㎡あたり１人）",,,,,
382019,,木の実幼稚園グラウンド,コノミヨウチエングラウンド,,382019,,愛媛県松山市西垣生町1690-1,,,,,,33.812942,132.698571,,,,,,,,382019,愛媛県松山市,,1,,1,,,,,1,"2,890人（１㎡あたり１人）",,,,,
382019,,松山盲学校グラウンド,マツヤマモウガッコウグラウンド,,382019,,愛媛県松山市久万ノ台112,,,,,,33.857024,132.749256,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"5,510人（１㎡あたり１人）",,,,,
382019,,学校法人松山聖陵学園松山聖陵高等学校グラウンド,マツヤマセイリョウコウトウガッコウグラウンド,,382019,,愛媛県松山市久万ノ台1112,,,,,,33.856353,132.740993,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"13,434人（１㎡あたり１人）",,,,,
382019,,松山西中等教育学校グラウンド,マツヤマニシチュウトウキョウイクガッコウグラウンド,,382019,,愛媛県松山市久万ノ台1485-4,,,,,,33.861,132.736701,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"21,807人（１㎡あたり１人）",,,,,
382019,,松山聾学校グラウンド,マツヤマロウガッコウグラウンド,,382019,,愛媛県松山市馬木町2325,,,,,,33.888325,132.745698,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"12,243人（１㎡あたり１人）",,,,,
382019,,学校法人松山学院松山学院高等学校グラウンド,マツヤマジョウナンコウトウガッコウグラウンド,,382019,,愛媛県松山市北久米町815,,,,,,33.816526,132.789687,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"18,514人（１㎡あたり１人）",,,,,
382019,,松山中央高等学校グラウンド,マツヤマチュウオウコウトウガッコウグラウンド,,382019,,愛媛県松山市井門町1220,,,,,,33.799844,132.770118,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"24,186人（１㎡あたり１人）",,,,,
382019,,聖カタリナ大学グラウンド,セイカタリナダイガクグラウンド,,382019,,愛媛県松山市北条690,,,,,,33.976005,132.781153,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,719人（１㎡あたり１人）,,,,,
382019,,北条高等学校グラウンド,ホウジョウコウコウグラウンド,,382019,,愛媛県松山市北条辻600-1,,,,,,33.970185,132.775577,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,1,"19,118人（１㎡あたり１人）",,,,,
382019,,松山北高等学校中島分校グラウンド,マツヤマキタコウトウガッコウグラウンド,,382019,,愛媛県松山市中島大浦3100-1,,,,,,33.973401,132.627257,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"13,698人（１㎡あたり１人）",,,,,
382019,,松山市畑寺福祉センターグラウンド,マツヤマシハタデラフクシセンターグラウンド,,382019,,愛媛県松山市畑寺4-8-5,,,,,,33.82517,132.80466,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"2,620人（１㎡あたり１人）",,,,,
382019,,和気公民館勝岡分館グラウンド,ワケコウミンカンカツオカブンカングラウンド,,382019,,愛媛県松山市勝岡町112,,,,,,33.898525,132.725689,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,"1,018人（１㎡あたり１人）",,,,,
382019,,泊小学校跡グラウンド,トマリショウガッコウアトグラウンド,,382019,,愛媛県松山市泊町618-1,,,,,,33.881583,132.679745,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,602人（１㎡あたり１人）,,,,,
382019,,中島Ｂ＆Ｇ海洋センターグラウンド,ナカジマビーアンドジーカイヨウセンターグラウンド,,382019,,愛媛県松山市小浜甲101-1,,,,,,33.965586,132.636687,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"3,000人（１㎡あたり１人）",,,,,
382019,,城山小学校跡グラウンド,シロヤマショウガッコウアトグラウンド,,382019,,愛媛県松山市中島粟井甲876,,,,,,34.002118,132.636687,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"2,282人（１㎡あたり１人）",,,,,
