全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
382019,MAED000545,愛媛県松山市,宮前第2児童クラブ,ミヤマエダイニジドウクラブ,,382019,,愛媛県松山市祓川1丁目3-39  宮前小学校内,愛媛県,松山市,祓川1丁目,3-39,宮前小学校内,33.85951543,132.7204511,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,18:00,土曜は8:00～16:00。長期休業日は8:00から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000546,愛媛県松山市,八坂児童クラブ,ヤサカジドウクラブ,,382019,,愛媛県松山市湯渡町4番20号 八坂小学校内,愛媛県,松山市,湯渡町,4番20号,八坂小学校内,33.84032265,132.7823433,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,19:00,土曜は8:00～17:00。長期休業日は8:00から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000547,愛媛県松山市,雄郡第1児童クラブ,ユウグンダイイチジドウクラブ,,382019,,愛媛県松山市藤原町618-1,愛媛県,松山市,藤原町,618-1,,33.83188689,132.7594069,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,19:00,土曜は7:30～19:00。長期休業日は7:30から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000548,愛媛県松山市,雄郡第2児童クラブ,ユウグンダイニジドウクラブ,,382019,,愛媛県松山市土橋町1 雄郡小学校内,愛媛県,松山市,土橋町,1,雄郡小学校内,33.8318752,132.7574691,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,19:00,土曜は7:30～19:00。長期休業日は7:30から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000549,愛媛県松山市,湯築第1児童クラブ,ユヅキダイイチジドウクラブ,,382019,,愛媛県松山市道後北代10番41号 湯築小学校内,愛媛県,松山市,道後北代,10番41号,湯築小学校内,33.85312539,132.7781103,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,19:00,土曜は7:30～19:00。長期休業日は7:30から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000550,愛媛県松山市,湯築第2児童クラブ,ユヅキダイニジドウクラブ,,382019,,愛媛県松山市道後北代10番41号 湯築小学校内,愛媛県,松山市,道後北代,10番41号,湯築小学校内,33.85355876,132.7781372,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,19:00,土曜は7:30～19:00。長期休業日は7:30から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000551,愛媛県松山市,湯山第2児童クラブ,ユヤマダイニジドウクラブ,,382019,,愛媛県松山市食場町甲128 湯山小学校内,愛媛県,松山市,食場町,甲128,湯山小学校内,33.86109087,132.8146316,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,18:30,土曜は8:00～16:00。長期休業日は月～金の7:30～18:30に使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000552,愛媛県松山市,湯山第3児童クラブ,ユヤマダイサンジドウクラブ,,382019,,愛媛県松山市食場町甲128 湯山小学校内,愛媛県,松山市,食場町,甲128,湯山小学校内,33.86056411,132.8147134,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,18:30,土曜は8:00～16:00。長期休業日は月～金の7:30～18:30に使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000553,愛媛県松山市,余土児童クラブ,ヨドジドウクラブ,,382019,,愛媛県松山市余戸東4丁目1番19号,愛媛県,松山市,余戸東4丁目,1番19号,,33.81622794,132.7362751,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,18:30,土曜は8:00～16:00。長期休業日は8:00から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000554,愛媛県松山市,和気児童クラブ,ワケジドウクラブ,,382019,,愛媛県松山市太山寺町1111-1 和気小学校内,愛媛県,松山市,太山寺町,1111-1,和気小学校内,33.88965706,132.7313264,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,18:30,土曜は8:00～18:30。長期休業日は8:00から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000555,愛媛県松山市,桑原児童クラブ,クワバラジドウクラブ,,382019,,愛媛県松山市桑原3丁目7番27号　桑原小学校内,愛媛県,松山市,桑原3丁目,7番27号,桑原小学校内,33.83564732,132.7937979,,,児童クラブ内,,,,,,,,松山市,月火水木金土,13:00,19:00,土曜は7:30～19:00。長期休業日は7:30から使用可【休業】日・祝・年末年始,,,,,,,,
382019,MAED000556,愛媛県松山市,新玉児童館,アラタマジドウカン,,382019,,愛媛県松山市三番町6丁目4-20,愛媛県,松山市,三番町6丁目,4月20日,,33.83801611,132.7594883,,,１階事務室内,,,,,,,,松山市,火水木金土日,9:00,17:45,4月～9月は9:00～18:00。【休業】小学校の長期休暇中以外の原則月曜（祝日の場合は翌平日）、年末年始（12/29～1/3）,,,,,,,,
382019,MAED000557,愛媛県松山市,久米児童館,クメジドウカン,,382019,,愛媛県松山市鷹子町4-4,愛媛県,松山市,鷹子町,4月4日,,33.81009087,132.8061834,,,１階事務室内,,,,,,,,松山市,火水木金土日,9:00,17:45,4月～9月は9:00～18:00。【休業】小学校の長期休暇中以外の原則月曜（祝日の場合は翌平日）、年末年始（12/29～1/3）,,,,,,,,
382019,MAED000558,愛媛県松山市,久枝児童館,ヒサエダジドウカン,,382019,,愛媛県松山市西長戸町638-1,愛媛県,松山市,西長戸町,638-1,,33.86912473,132.737499,,,２階事務室内,,,,,,,,松山市,火水木金土日,9:00,17:45,4月～9月は9:00～18:00。【休業】小学校の長期休暇中以外の原則月曜（祝日の場合は翌平日）、年末年始（12/29～1/3）,,,,,,,,
382019,MAED000559,愛媛県松山市,味生児童館,ミブジドウカン,,382019,,愛媛県松山市別府町177-1,愛媛県,松山市,別府町,177-1,,33.84385145,132.7260866,,,１階事務室内,,,,,,,,松山市,火水木金土日,9:00,17:45,4月～9月は9:00～18:00。【休業】小学校の長期休暇中以外の原則月曜（祝日の場合は翌平日）、年末年始（12/29～1/3）,,,,,,,,
382019,MAED000560,愛媛県松山市,南部児童センター,ナンブジドウセンター,,382019,,愛媛県松山市古川北3丁目8番20号,愛媛県,松山市,古川北3丁目,8番20号,,33.81107486,132.764759,,,2階事務所内,,,,,,,,松山市,火水木金土日,9:00,21:00,【休業】小学校の長期休暇中以外の原則月曜（祝日の場合は翌平日）、年末年始（12/29～1/3）,,,,,,,,
382019,MAED000561,愛媛県松山市,中央児童センター,チュウオウジドウセンター,,382019,,愛媛県松山市若草町8-3,愛媛県,松山市,若草町,8月3日,,33.84659814,132.7614247,,,１階事務所内,,,,,,,,松山市,火水木金土日,8:30,21:00,【休業】小学校の長期休暇中以外の原則月曜（祝日の場合は翌平日）、年末年始（12/29～1/3）,,,,,,,,2つのうち1つは外部イベント時に持ち出す可能性あり
382019,MAED000562,愛媛県松山市,中央児童センター,チュウオウジドウセンター,,382019,,愛媛県松山市若草町8-3,愛媛県,松山市,若草町,8月3日,,33.84659814,132.7614247,,,１階事務所内,,,,,,,,松山市,火水木金土日,8:30,21:00,【休業】小学校の長期休暇中以外の原則月曜（祝日の場合は翌平日）、年末年始（12/29～1/3）,,,,,,,,2つのうち1つは外部イベント時に持ち出す可能性あり
382019,MAED000563,愛媛県松山市,北条児童センター,ホウジョウジドウセンター,,382019,,愛媛県松山市河野別府937,愛媛県,松山市,河野別府,937,,33.9581679,132.7821074,,,玄関下駄箱上,,,,,,,,松山市,火水木金土日,9:00,21:00,【休業】小学校の長期休暇中以外の原則月曜（祝日の場合は翌平日）、年末年始（12/29～1/3）,,,,,,,,
382019,MAED000564,愛媛県松山市,松山市総合福祉センター/老人福祉センター,マツヤマシソウゴウフクシセンター　ロウジンフクシセンター,,382019,,愛媛県松山市若草町8-2,愛媛県,松山市,若草町,8月2日,,33.84693987,132.7609928,,,１階社会福祉協議会事務所,,,,,,,,松山市,月火水木金土日,9:00,21:00,【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000565,愛媛県松山市,松山市総合福祉センター/老人福祉センター,マツヤマシソウゴウフクシセンター　ロウジンフクシセンター,,382019,,愛媛県松山市若草町8-2,愛媛県,松山市,若草町,8月2日,,33.84693987,132.7609928,,,2階松山市身体障害者福祉センター,,,,,,,,松山市,月火水木金土日,9:00,21:00,【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000566,愛媛県松山市,松山市総合福祉センター/老人福祉センター,マツヤマシソウゴウフクシセンター　ロウジンフクシセンター,,382019,,愛媛県松山市若草町8-2,愛媛県,松山市,若草町,8月2日,,33.84693987,132.7609928,,,3階老人福祉センター,,,,,,,,松山市,月火水木金土日,9:00,21:00,【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000567,愛媛県松山市,松山市北部福祉交流の家,マツヤマシホクブフクシコウリュウノイエ,,382019,,愛媛県松山市安岡甲71-1,愛媛県,松山市,安岡,甲71-1,,33.93368624,132.7745022,,,松山市北部福祉交流の家,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000568,愛媛県松山市,松山市鷹子老人福祉センター,マツヤマシタカコロウジンフクシセンター,,382019,,愛媛県松山市鷹子町740,愛媛県,松山市,鷹子町,740,,33.81338424,132.8092604,,,１F事務所前,,,,,,,,松山市,月火水木金土,9:00,16:30,会議室の使用許可がある場合は、22時まで使用可。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000569,愛媛県松山市,松山市中村老人福祉センター,マツヤマシナカムラロウジンフクシセンター,,382019,,愛媛県松山市中村3丁目2-34,愛媛県,松山市,中村3丁目,2-34,,33.83147588,132.7775665,,,１階事務所,,,,,,,,松山市,月火水木金土,9:00,16:30,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000570,愛媛県松山市,松山市児童発達支援センターひまわり園,マツヤマシジドウハッタツシエンセンターヒマワリエン,,382019,,愛媛県松山市水泥町368-1,愛媛県,松山市,水泥町,368-1,,33.80228406,132.8181076,,,1階スタッフ室,,,,,,,,松山市,月火水木金,8:30,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000571,愛媛県松山市,松山市畑寺福祉センター,マツヤマシハタデラフクシセンター,,382019,,愛媛県松山市畑寺4丁目8-5,愛媛県,松山市,畑寺4丁目,8月5日,,33.8252134,132.8046166,,,1階事務室,,,,,,,,松山市,月火水木金土日,9:00,21:00,【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000572,愛媛県松山市,久枝なかよしふれあいセンター,ヒサエダナカヨシフレアイセンター,,382019,,愛媛県松山市西長戸町638-1,愛媛県,松山市,西長戸町,638-1,,33.86925512,132.7376262,,,1階玄関,,,,,,,,松山市,月火水木金土日,9:00,17:00,【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000573,愛媛県松山市,松山市保健センター南部分室,マツヤマシホケンセンターナンブブンシツ,,382019,,愛媛県松山市古川北3丁目8-20,愛媛県,松山市,古川北3丁目,8月20日,,33.81102302,132.7648657,,,事務室,,,,,,,,松山市,月火水木金,8:30,17:15,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000574,愛媛県松山市,松山保育園,マツヤマホイクエン,,382019,,愛媛県松山市中村3丁目5番29号,愛媛県,松山市,中村3丁目,5番29号,,33.83051782,132.7756201,,,事務室,,,,,,,,松山市,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000575,愛媛県松山市,堀江保育園,ホリエホイクエン,,382019,,愛媛県松山市堀江町甲1654番地9,愛媛県,松山市,堀江町,甲1654番地9,,33.90487824,132.7484776,,,事務室,,,,,,,,松山市,月火水木金土,7:00,18:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000576,愛媛県松山市,道後保育園,ドウゴホイクエン,,382019,,愛媛県松山市道後姫塚123番地1,愛媛県,松山市,道後姫塚,123番地1,,33.84966717,132.7892172,,,事務室,,,,,,,,松山市,月火水木金土,8:00,18:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000577,愛媛県松山市,桑原保育園,クワバラホイクエン,,382019,,愛媛県松山市桑原4丁目10番22号,愛媛県,松山市,桑原4丁目,10番22号,,33.83263409,132.7945711,,,事務室,,,,,,,,松山市,月火水木金土日,7:00,19:00,土曜は7:00～18:00。日曜は8:00～18:00。【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000578,愛媛県松山市,高浜保育園,タカハマホイクエン,,382019,,愛媛県松山市高浜町6丁目1674番地,愛媛県,松山市,高浜町6丁目,1674番地,,33.8931366,132.7082181,,,玄関ロビー,,,,,,,,松山市,月火水木金土,7:00,18:00,土曜は8:00～17:15。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000579,愛媛県松山市,余土保育園,ヨドホイクエン,,382019,,愛媛県松山市余戸東4丁目1番19号,愛媛県,松山市,余戸東4丁目,1番19号,,33.81623906,132.7363757,,,事務室,,,,,,,,松山市,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000580,愛媛県松山市,小百合保育園,サユリホイクエン,,382019,,愛媛県松山市溝辺町甲528番地,愛媛県,松山市,溝辺町,甲528番地,,33.8530409,132.8063422,,,事務室,,,,,,,,松山市,月火水木金土,7:00,18:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000581,愛媛県松山市,伊台保育園,イダイホイクエン,,382019,,愛媛県松山市下伊台町1493番地1,愛媛県,松山市,下伊台町,1493番地1,,33.87798248,132.7991293,,,事務室,,,,,,,,松山市,月火水木金土,8:00,18:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000582,愛媛県松山市,久米保育園,クメホイクエン,,382019,,愛媛県松山市鷹子町4番地4,愛媛県,松山市,鷹子町,4番地4,,33.81018029,132.8062507,,,事務室,,,,,,,,松山市,月火水木金土日,7:00,19:00,土曜は7:00～18:00。日曜は8:00～18:00。【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000583,愛媛県松山市,味生保育園,ミブホイクエン,,382019,,愛媛県松山市北斎院町759番地1,愛媛県,松山市,北斎院町,759番地1,,33.84300601,132.7249309,,,事務室,,,,,,,,松山市,月火水木金土,7:00,18:00,土曜は8:00～17:15。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000584,愛媛県松山市,味生保育園分室,ミブホイクエンブンシツ,,382019,,愛媛県松山市別府町166番地4,愛媛県,松山市,別府町,166番地4,,33.84495827,132.7253388,,,事務室,,,,,,,,松山市,月火水木金,8:00,18:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000585,愛媛県松山市,朝美保育園,アサミホイクエン,,382019,,愛媛県松山市美沢2丁目7番39号,愛媛県,松山市,美沢2丁目,7番39号,,33.85109143,132.7461341,,,事務室,,,,,,,,松山市,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000586,愛媛県松山市,東雲保育園,シノノメホイクエン,,382019,,愛媛県松山市東雲町7番地1,愛媛県,松山市,東雲町,7番地1,,33.84605714,132.7747296,,,事務室,,,,,,,,松山市,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000587,愛媛県松山市,生石保育園,ショウセキホイクエン,,382019,,愛媛県松山市高岡町860番地1,愛媛県,松山市,高岡町,860番地1,,33.83081726,132.7127002,,,事務室,,,,,,,,松山市,月火水木金土日,7:00,19:00,日曜は8:00～18:00。【休業】年始（1/1～1/3）,,,,,,,,
382019,MAED000588,愛媛県松山市,浮穴保育園,ウケナホイクエン,,382019,,愛媛県松山市南高井町1608番地2,愛媛県,松山市,南高井町,1608番地2,,33.7923487,132.799406,,,玄関ロビー,,,,,,,,松山市,月火水木金土日,7:00,20:00,【休業】年末年始（12/30～1/3）,,,,,,,,
382019,MAED000589,愛媛県松山市,平井保育園,ヒライホイクエン,,382019,,愛媛県松山市平井町甲118番地,愛媛県,松山市,平井町,甲118番地,,33.80971161,132.8362007,,,事務室,,,,,,,,松山市,月火水木金土日,7:00,20:00,日曜は8:00～18:00。【休業】祝・年末年始（12/31～1/3）,,,,,,,,
382019,MAED000590,愛媛県松山市,石井保育園,イシイホイクエン,,382019,,愛媛県松山市西石井6丁目4番34号,愛媛県,松山市,西石井6丁目,4番34号,,33.81259234,132.7750451,,,事務室,,,,,,,,松山市,月火水木金土日,7:00,20:00,日・祝は8:00～18:00。【休業】年末年始（12/31～1/3）,,,,,,,,
382019,MAED000591,愛媛県松山市,八雲保育園,ヤクモホイクエン,,382019,,愛媛県松山市此花町1番8号,愛媛県,松山市,此花町,1番8号,,33.8403772,132.7810086,,,事務室,,,,,,,,松山市,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000592,愛媛県松山市,つばき保育園,ツバキホイクエン,,382019,,愛媛県松山市古川北2丁目18番30号,愛媛県,松山市,古川北2丁目,18番30号,,33.81309746,132.7628429,,,事務室,,,,,,,,松山市,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000593,愛媛県松山市,もものはなこども園,モモノハナコドモエン,,382019,,愛媛県松山市由良町479番地,愛媛県,松山市,由良町,479番地,,33.90187606,132.674073,,,玄関,,,,,,,,松山市,月火水木金土,8:00,17:30,土曜は8:30～17:15。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000594,愛媛県松山市,山越保育園,ヤマゴエホイクエン,,382019,,愛媛県松山市山越1丁目19番40号,愛媛県,松山市,山越1丁目,19番40号,,33.85649904,132.7554149,,,事務室,,,,,,,,松山市,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000595,愛媛県松山市,中須賀保育園,ナカスガホイクエン,,382019,,愛媛県松山市中須賀1丁目12番17号,愛媛県,松山市,中須賀1丁目,12番17号,,33.86482835,132.7246366,,,事務室,,,,,,,,松山市,月火水木金土日,7:00,19:00,土曜は7:00～18:00。日・祝は8:00～18:00。【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000596,愛媛県松山市,浅海保育園,アサナミホイクエン,,382019,,愛媛県松山市浅海本谷甲719番地1,愛媛県,松山市,浅海本谷,甲719番地1,,34.01000707,132.8016812,,,事務室,,,,,,,,松山市,月火水木金土,7:15,18:15,土曜は7:15～17:15。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000597,愛媛県松山市,国津保育園,クニツホイクエン,,382019,,愛媛県松山市八反地甲1647番地,愛媛県,松山市,八反地,甲1647番地,,33.97062067,132.7903925,,,事務室,,,,,,,,松山市,月火水木金土,7:15,18:15,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000598,愛媛県松山市,粟井保育園,アワイホイクエン,,382019,,愛媛県松山市鹿峰63番地2,愛媛県,松山市,鹿峰,63番地2,,33.93664674,132.7735333,,,事務室,,,,,,,,松山市,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000599,愛媛県松山市,中島こども園,ナカジマコドモエン,,382019,,愛媛県松山市中島大浦3040番地1,愛媛県,松山市,中島大浦,3040番地1,,33.97372613,132.6286699,,,事務室,,,,,,,,松山市,月火水木金土,7:30,17:15,土曜は8:00～16:30。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000600,愛媛県松山市,垣生保育園,ハブホイクエン,,382019,,愛媛県松山市西垣生町742番地1,愛媛県,松山市,西垣生町,742番地1,,33.81318843,132.704729,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000601,愛媛県松山市,小富士保育園,コフジホイクエン,,382019,,愛媛県松山市三津2丁目7番16号,愛媛県,松山市,三津2丁目,7番16号,,33.86374408,132.7114007,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000602,愛媛県松山市,潮見保育園,シオミホイクエン,,382019,,愛媛県松山市谷町49番地,愛媛県,松山市,谷町,49番地,,33.87654668,132.7523497,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000603,愛媛県松山市,緑ヶ浜保育園,ミドリガハマホイクエン,,382019,,愛媛県松山市勝岡町2613番地4,愛媛県,松山市,勝岡町,2613番地4,,33.89886716,132.7250449,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000604,愛媛県松山市,太山寺保育園,タイサンジホイクエン,,382019,,愛媛県松山市太山寺町1189番地1,愛媛県,松山市,太山寺町,1189番地1,,33.88587446,132.7289237,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000605,愛媛県松山市,のぞみ保育園,ノゾミホイクエン,,382019,,愛媛県松山市土居田町569番地,愛媛県,松山市,土居田町,569番地,,33.82244792,132.7442008,,,職員室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000606,愛媛県松山市,あさひ保育園,アサヒホイクエン,,382019,,愛媛県松山市吉藤2丁目7番1号,愛媛県,松山市,吉藤2丁目,7番1号,,33.8694838,132.7608571,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000607,愛媛県松山市,高木保育園,タカギホイクエン,,382019,,愛媛県松山市高木町252番地,愛媛県,松山市,高木町,252番地,,33.88499284,132.7418189,,,玄関ロビー,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000608,愛媛県松山市,愛媛保育園,エヒメホイクエン,,382019,,愛媛県松山市若草町8番地2,愛媛県,松山市,若草町,8番地2,,33.84713964,132.7614166,,,事務室,,,,,,,,,月火水木金土,7:00,18:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000609,愛媛県松山市,富久保育園,トミヒサホイクエン,,382019,,愛媛県松山市富久町32番地3,愛媛県,松山市,富久町,32番地3,,33.82286099,132.7333598,,,保育室,,,,,,,,,月火水木金,8:00,17:00,【休業】日・祝・年末年始,,,,,,,,
382019,MAED000610,愛媛県松山市,南保育園,ミナミホイクエン,,382019,,愛媛県松山市東方町甲2240番地,愛媛県,松山市,東方町,甲2240番地,,33.77708591,132.8219871,,,職員室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000611,愛媛県松山市,えひめ乳児保育園,エヒメニュウジホイクエン,,382019,,愛媛県松山市清水町4丁目23番地,愛媛県,松山市,清水町4丁目,23番地,,33.85383683,132.7643921,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:30。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000612,愛媛県松山市,松山中央乳児保育園,マツヤマチュウオウニュウジホイクエン,,382019,,愛媛県松山市三番町8丁目326番地1,愛媛県,松山市,三番町8丁目,326番地1,,33.83783591,132.7531376,,,職員室,,,,,,,,,月火水木金土,7:00,18:30,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000613,愛媛県松山市,済生会松山乳児保育園,サイセイカイマツヤマニュウジホイクエン,,382019,,愛媛県松山市祓川2丁目5番26号,愛媛県,松山市,祓川2丁目,5番26号,,33.86008706,132.71994,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000614,愛媛県松山市,夜間保育所ふくろうの家,ヤカンホイクショフクロウノイエ,,382019,,愛媛県松山市久万ノ台173番地,愛媛県,松山市,久万ノ台,173番地,,33.85785094,132.7469407,,,保育室内キッチン,,,,,,,,,月火水木金土,8:00,22:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000615,愛媛県松山市,認定こども園　慈童保育園,ニンテイコドモエンジドウホイクエン,,382019,,愛媛県松山市下難波甲816番地,愛媛県,松山市,下難波,甲816番地,,33.98694556,132.7889503,,,玄関ロビー,,,,,,,,,,7:00,19:00,認定こども園開園日,,,,,,,,
382019,MAED000616,愛媛県松山市,河野保育園,コウノホイクエン,,382019,,愛媛県松山市河野別府196番地,愛媛県,松山市,河野別府,196番地,,33.95046778,132.7814065,,,廊下衛生用品棚,,,,,,,,,,,,使用は毎日可能。ただし閉園日は除く,,,,,,,,
382019,MAED000617,愛媛県松山市,白百合保育園,シラユリホイクエン,,382019,,愛媛県松山市府中9番地2,愛媛県,松山市,府中,9番地2,,33.95324507,132.7695458,,,事務室,,,,,,,,,月火水木金土,7:15,19:15,土曜は7:15～18:15。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000618,愛媛県松山市,北条愛児園,ホウジョウアイジエン,,382019,,愛媛県松山市土手内14番地1,愛媛県,松山市,土手内,14番地1,,33.97228894,132.7735402,,,職員室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000619,愛媛県松山市,ひよこ保育園,ヒヨコホイクエン,,382019,,愛媛県松山市南斎院町686番地2,愛媛県,松山市,南斎院町,686番地2,,33.83049352,132.7311996,,,事務室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000620,愛媛県松山市,アユーラ・キッズルームあむぱむ２,アユーラ・キッズルームアムパムツー,,382019,,愛媛県松山市日の出町10番80号,愛媛県,松山市,日の出町,10番80号,,33.83777952,132.7837617,,,玄関,,,,,,,,,,,,いつでも使用可,,,,,,,,
382019,MAED000621,愛媛県松山市,保育所　ぶどうの樹,ホイクショ　ブドウノキ,,382019,,愛媛県松山市福音寺町27番地5,愛媛県,松山市,福音寺町,27番地5,,33.81936271,132.7944604,,,玄関ロビー,,,,,,,,,月火水木金土,7:00,19:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000622,愛媛県松山市,東松山こども園,ヒガシマツヤマコドモエン,,382019,,愛媛県松山市久米窪田町394番地1,愛媛県,松山市,久米窪田町,394番地1,,33.80330201,132.8117542,,,職員室,,,,,,,,,月火水木金土,7:00,19:00,土曜は7:00～18:00。【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
