﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,土木・ランク,土木・総合点,建築・ランク,建築・総合点,大工・ランク,大工・総合点,左官・ランク,左官・総合点,とび・ランク,とび・総合点,石・ランク,石・総合点,屋根・ランク,屋根・総合点,電気・ランク,電気・総合点,管・ランク,管・総合点,タイル・ランク,タイル・総合点,鋼・ランク,鋼・総合点,鉄筋・ランク,鉄筋・総合点,ほ装・ランク,ほ装・総合点,しゅんせつ・ランク,しゅんせつ・総合点,板金・ランク,板金・総合点,ガラス・ランク,ガラス・総合点,塗装・ランク,塗装・総合点,防水・ランク,防水・総合点,内装・ランク,内装・総合点,機械・ランク,機械・総合点,熱・ランク,熱・総合点,通信・ランク,通信・総合点,造園・ランク,造園・総合点,さく井・ランク,さく井・総合点,建具・ランク,建具・総合点,水道・ランク,水道・総合点,消防・ランク,消防・総合点,清掃・ランク,清掃・総合点,解体・ランク,解体・総合点
100758,愛媛県松山市古川西２丁目１６－２１,有限会社樋野土木,代表取締役,樋野　崇,Ｂ,646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104334,大阪府大阪市中央区北浜２－５－１３,ヒビノスペーステック株式会社　大阪営業所,所長,田尾　大輔,,,,,,,,,,,,,,,Ａ,819,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1016,,,,,,,,,,,,,,
105002,愛媛県松山市古川南３丁目１６－１８,日向建築工房株式会社,代表取締役,日向　義幸,,,Ｂ,731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100762,愛媛県松山市平井町２３８８－１,株式会社ひらい緑地,代表取締役,菅　基裕,Ｂ,743,,,,,,,Ａ,711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,898,,,,,,,,,,,,
100763,愛媛県松山市北梅本町甲３０６９－２,有限会社平岡建工,代表取締役,平岡　政幸,Ｃ,581,,,,,,,Ｂ,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102636,愛媛県松山市土居町１１１０－４,平岡特殊建設株式会社,代表取締役,平岡　正也,Ｂ,735,,,,,,,Ａ,786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100766,愛媛県松山市畑寺４丁目１６－２１,有限会社平岡土建,代表取締役,平岡　修藏,Ｂ,744,,,,,,,Ｂ,683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,634,,,,,,
100767,愛媛県松山市空港通２丁目１３－１０,株式会社ヒラキ,代表取締役,開　忠和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,763,,,,,,,,,,,,,,,,,,,,,,,,,,
100768,愛媛県松山市千舟町４丁目１－４,株式会社開商店,代表取締役,開　大介,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,459,,,,,,,,,,,,,,,,,,,,,,,,,,
102427,愛媛県松山市平林甲７３,有限会社平林建設,代表取締役,高橋　幸一,Ｂ,725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100769,愛媛県松山市久万ノ台１８９－１,株式会社ビルド商会,代表取締役,池田　啓吾,,,,,,,Ｂ,659,,,,,,,,,,,,,,,,,,,,,Ａ,738,,,Ａ,741,Ｂ,668,Ａ,716,,,,,,,,,,,,,,,,,,,,
100770,愛媛県松山市宮西１丁目４－４３,株式会社びるり,代表取締役,西山　周,,,Ａ,849,,,,,Ａ,725,,,,,,,,,,,,,,,,,,,,,,,Ａ,707,Ｂ,634,,,,,,,,,,,,,,,,,,,,,Ｂ,635
102396,愛媛県松山市山西町１３５８－６３,株式会社ヒロケンテクノス,代表取締役,藤城　正裕,Ｂ,731,,,,,,,,,,,,,,,Ｂ,703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,590,,,,,,
102539,広島県呉市広白岳１－２－４３,株式会社広島メタル＆マシナリー,代表取締役,山本　茂樹,,,,,,,,,,,,,,,,,Ｃ,608,,,,,,,,,,,,,,,,,,,,,Ａ,835,,,,,,,,,,,Ｂ,661,,,,,,
104732,愛媛県松山市水泥町７１８－４,株式会社ヒロ配管設備,代表取締役,仙波　宏通,Ｂ,665,,,,,,,,,,,,,,,Ｂ,695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,741,Ｂ,602,,,,
104553,大阪府大阪市東淀川区東中島１－６－１４,ファースト建設株式会社,代表取締役,淺川　憲一,Ａ,829,,,,,,,,,,,,,,,,,,,Ａ,866,,,,,,,,,,,Ａ,704,,,,,,,,,,,,,,,,,,,,,,,,
100715,愛媛県松山市土居田町１４２,株式会社フォステクノ四国　愛媛支店,支店長,中矢　哲,,,,,,,,,,,,,,,Ｂ,667,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,946,,,,,,,,,,,,,,
101853,広島県呉市海岸３－１４－１５,深田サルベージ建設株式会社　西日本支社,取締役支社長,葛間　義博,Ａ,1397,,,,,,,,,,,,,,,,,,,Ａ,1260,,,,,Ａ,1110,,,,,,,,,,,Ａ,1127,,,,,,,,,,,,,,,,,Ａ,920
100775,愛媛県松山市大可賀２丁目３－１７,株式会社福崎組,代表取締役,福崎　太郎,Ａ,942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100776,愛媛県松山市福角町乙４８４,福角工業株式会社,代表取締役,高橋　真也,Ｂ,688,,,,,,,,,,,,,,,,,,,,,,,Ａ,770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105594,愛媛県松山市朝生田町３丁目９－３３,株式会社福住水道工業,代表取締役,福住　文明,Ｄ,320,,,,,,,Ｄ,320,,,,,,,Ｄ,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,320,,,,,,
100777,愛媛県松山市高浜町１丁目１３９８－２,株式会社福田組,代表取締役,脇田　修一,Ａ,1013,,,,,,,Ａ,850,Ａ,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,797,,,,,,
100779,愛媛県松山市中村５丁目４－２１,藤井電設株式会社,代表取締役,藤井　崇明,,,,,,,,,,,,,,,Ａ,843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100781,愛媛県松山市和泉南５丁目９－３３,株式会社フジ・エンジニアリング,代表取締役,後藤　康文,,,,,,,,,,,,,,,Ａ,773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101859,香川県高松市上福岡町７７８－１,株式会社藤木工務店　四国支店,四国支店長,川口　英樹,Ａ,1162,Ａ,1556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1158
102065,愛媛県松山市久万ノ台１０６８－１,株式会社フジクウ,代表取締役,宮内　康夫,,,,,,,,,,,,,,,Ｂ,657,Ｂ,642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100784,愛媛県松山市古三津２丁目１６－３,フジケンエンジニアリング株式会社,代表取締役,松本　陵志,Ａ,805,Ａ,893,Ａ,801,,,Ａ,875,Ａ,801,Ａ,801,Ａ,980,Ａ,1154,Ａ,801,Ａ,1132,,,Ａ,801,Ａ,801,,,,,Ａ,848,,,Ａ,801,Ａ,1267,,,,,,,,,,,Ａ,977,Ａ,864,,,,
101861,新潟県新潟市北区島見町３３０７－１６,富士建設工業株式会社,代表取締役,鳴海　利彦,,,,,,,,,,,,,,,,,,,Ａ,1047,,,,,,,,,,,,,,,,,,,Ａ,1131,,,,,,,,,,,,,,,,,,
100787,愛媛県松山市日の出町１０－６７,株式会社フジコンストラクション,代表取締役,鷲尾　守正,Ｂ,670,Ａ,786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,665
104061,愛媛県松山市山越４丁目５－３５,富士産業株式会社　松山支店,支店長,栄　竜也,,,Ａ,1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100788,愛媛県松山市空港通３丁目８－３０,富士水道工業有限会社,代表取締役,坂口　和也,,,,,,,,,,,,,,,,,Ｂ,708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,764,,,,,,
100789,愛媛県松山市立花６丁目３－４３,株式会社富士造型,代表取締役社長,森岡　孝,,,Ａ,995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,923,,,,,,,,,,,,,,,,,,,,
101868,香川県高松市太田下町２２７４－３,株式会社フジタ　四国支店,支店長,川上　正晴,Ａ,1876,Ａ,1926,,,,,Ａ,1592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1490,,,,,Ａ,1400
100791,愛媛県松山市南土居町１０１－２,有限会社フジタ電気,代表取締役,藤田　耕司,,,,,,,,,,,,,,,Ｂ,623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102520,香川県高松市一宮町２５８－１,株式会社富士通ゼネラル　四国支店,支店長,小谷　廣和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1414,,,,,,,,,,,,,,
101876,香川県高松市寿町１－４－３,フジテック株式会社　四国営業所,所長,豆成　三郎,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1592,,,,,,,,,,,,,,,,,,
102122,香川県高松市番町１－６－８,富士電機株式会社　四国支社,支社長,牧野　英忠,,,,,,,,,,,,,,,Ａ,1943,,,,,,,,,,,,,,,,,,,,,,,Ａ,1435,,,Ａ,1444,,,,,,,,,,,,,,
101878,高知県高知市札場１０－１８,富士古河Ｅ＆Ｃ株式会社　高知営業所,所長,半田　大成,,,,,,,,,,,,,,,Ａ,1726,Ａ,1606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105242,愛媛県東温市牛渕１８４６－６,有限会社フジモト設備,代表取締役,藤本　和久,Ｄ,519,,,,,,,,,,,,,,,Ｃ,617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,572,,,,,,
101884,愛媛県松山市南吉田町２７９８－６６,有限会社藤本塗装店　松山出張所,所長,倉本　荘一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,806,,,,,,,,,,,,,,,,,,,,,,,,
105015,愛媛県松山市南高井町１７５２－１,株式会社藤本配管,代表取締役,藤本　喜彦,Ｃ,545,,,,,,,,,,,,,,,Ｂ,678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,642,,,,,,
100795,愛媛県松山市余戸東１丁目３－７,株式会社冨士原冷機,代表取締役,冨士原　裕,,,,,,,,,,,,,,,Ａ,777,Ａ,979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101885,香川県高松市郷東町７９２－８,株式会社フソウ,代表取締役社長執行役員,角　尚宣,Ａ,1228,Ａ,1064,,,,,,,,,,,Ａ,1203,Ａ,1228,,,Ａ,1164,,,,,Ａ,845,,,,,,,,,,,Ａ,1297,,,,,,,,,,,Ａ,1350,,,Ａ,835,,
102241,香川県高松市天神前１０－１,扶桑電通株式会社　四国支店,執行役員支店長,田口　譲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1412,,,,,,,,,,,,,,
105026,香川県高松市郷東町７９２－８,株式会社フソウメンテック,代表取締役,鎌倉　弘明,Ｂ,656,,,,,,,,,,,,,Ａ,839,Ａ,834,,,Ａ,843,,,,,,,,,,,,,,,,,Ａ,829,,,,,,,,,,,Ａ,892,,,,,,
100796,愛媛県松山市竹原２丁目１－１９,株式会社二神組,代表取締役,有光　秀明,Ａ,1210,Ａ,1165,Ａ,764,Ａ,764,Ａ,1061,Ａ,764,Ａ,764,,,,,Ａ,764,Ａ,764,Ａ,764,Ａ,764,Ａ,764,Ａ,764,Ａ,764,Ａ,764,Ａ,764,Ａ,764,,,Ａ,764,,,Ａ,764,,,Ａ,764,Ａ,764,,,,,Ａ,856
101889,香川県高松市寿町２－２－１０,株式会社不動テトラ　四国支店,支店長,小飼　喜弘,Ａ,1658,,,,,,,Ａ,1608,,,,,,,,,,,,,,,,,Ａ,1355,,,,,,,,,,,,,,,,,,,,,,,Ａ,1281,,,,,Ａ,1028
100798,愛媛県松山市土居町７３７－３,フモト建設株式会社,代表取締役,菊池　武志,Ｂ,635,Ｂ,702,,,,,Ｃ,584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,610
101891,大阪府大阪市北区堂島１－５－１７,古河産機システムズ株式会社　大阪支店,支店長,戸谷　哲也,,,,,,,,,,,,,,,,,,,,,Ａ,1282,,,,,,,,,,,,,,,,,Ａ,1258,,,,,,,,,,,Ａ,820,,,,,,
102684,香川県高松市寿町１－１－１２,古河電池株式会社　関西支社四国支店,支店長,岡本　隆彦,,,,,,,,,,,,,,,Ａ,1320,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1135,,,,,,,,,,,,,,
105228,愛媛県松山市六軒家町３－２４,株式会社プログレス,代表取締役,鶴岡　英樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,533,,,,,,,,,,,,,,
104062,愛媛県松山市久万ノ台６８６,文化シヤッター株式会社　松山営業所,所長,岡崎　英樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1482,,,,,,,,,,,Ａ,1731,,,,,,,,
104065,広島県広島市南区宇品海岸１－８－８,文化シヤッターサービス株式会社　中四国サービス支店,支店長,三浦　悟,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1170,,,,,,,,,,,Ａ,1401,,,,,,,,
100810,愛媛県松山市平和通５丁目１－２０,株式会社平和設備,代表取締役,二神　淳,Ｂ,690,,,,,,,,,,,,,,,Ａ,939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,729,,,,,,
100811,愛媛県松山市三津３丁目２－３７,株式会社ベネアス,代表取締役,南條　忠彦,Ｃ,581,Ｃ,569,,,,,,,,,,,Ｃ,572,Ｂ,669,,,,,,,,,,,,,,,,,,,,,Ｂ,672,,,,,,,,,,,Ｃ,554,,,,,,
104903,愛媛県上浮穴郡久万高原町久万７９８－５,有限会社ベルシステム,代表取締役,鈴木　昇,,,,,,,,,,,,,,,Ｂ,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,681,,,,
100812,愛媛県大洲市長浜町下須戒乙２９４－１,保安工業株式会社,代表取締役,大久保　健吾,Ａ,782,,,,,,,Ａ,934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104151,愛媛県松山市朝生田町７丁目５－２６,株式会社ボイラーシステムガード,代表取締役,丸田　徳太郎,,,,,,,,,,,,,,,,,Ｄ,526,,,,,,,,,,,,,,,,,,,,,Ｃ,536,,,,,,,,,,,,,,,,,,
100814,愛媛県松山市余戸中３丁目５－４０,株式会社宝永建設,代表取締役,貞永　幸則,Ｂ,613,,,,,,,Ｃ,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100428,愛媛県松山市姫原２丁目３－２２,株式会社ほうきょう,代表取締役社長,松本　祐治,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,888,,,,,,,,,,,,,,
105152,広島県東広島市西条町御薗宇６４００－４,株式会社豊国エンジニアリング,代表取締役,松岡　哲也,,,,,,,,,,,,,,,,,,,,,Ａ,1054,,,,,,,,,,,,,,,,,Ａ,924,,,,,,,,,,,,,,,,,,
101897,広島県東広島市西条町御薗宇６４００－３,豊国工業株式会社　中四国支店,支店長,米川　博之,,,,,,,,,,,,,,,,,,,,,Ａ,1262,,,,,,,,,,,,,,,,,Ａ,949,,,,,,,,,,,,,,,,,,
102447,愛媛県松山市柳原１１－５,北条土砂有限会社,代表取締役,池之内　芳則,,,,,,,,,Ａ,727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,730
100817,愛媛県松山市山西町３８－３１,株式会社鳳洋道路興業,代表取締役,吉田　吏志,Ｂ,718,,,,,,,Ａ,883,,,,,Ｂ,713,,,,,,,,,,,,,,,,,Ａ,835,,,,,,,,,,,,,,,,,,,,,,,,
100818,愛媛県松山市余戸中２丁目２－１,株式会社ホーム設備,代表取締役,門田　勲,Ａ,771,,,,,,,,,,,,,,,Ａ,970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1022,,,,,,
102443,愛媛県松山市下難波甲１１４１－１,有限会社北真工務店,代表取締役,渡部　宏之,Ａ,793,,,,,,,Ａ,741,Ｂ,655,,,,,,,,,Ｂ,655,,,Ｂ,655,Ｂ,655,,,,,,,,,,,,,,,,,,,,,,,Ｂ,655,,,,,,
100855,愛媛県松山市志津川町６７－１,株式会社ＨＯＫＫＯ,代表取締役,岡　誠,Ａ,949,,,,,,,Ａ,818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,718,,,,,Ｂ,695
101899,愛媛県松山市久万ノ台６９３－１,堀田建設株式会社　松山支店,支店長,青野　秀人,Ａ,1158,Ａ,1146,,,,,Ａ,1101,,,,,,,,,,,Ａ,863,,,,,Ａ,749,,,,,Ａ,751,,,,,,,,,,,,,,,,,,,,,,,Ａ,865
100821,愛媛県松山市内浜町７－６,株式会社堀切産業,代表取締役,堀切　潤,Ｂ,661,,,,,,,,,,,,,,,Ａ,747,,,,,,,,,,,,,,,,,,,,,Ａ,807,,,,,,,,,,,Ｂ,686,,,,,,
100822,愛媛県松山市土居田町２２６－５,有限会社本宮土木,代表取締役,本宮　明仁,Ｄ,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,429
102280,愛媛県松山市福角町７８６,株式会社本田建設工業,代表取締役,本田　淳,Ａ,835,,,,,,,Ａ,763,,,,,,,,,,,,,,,Ｂ,640,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,680,,,,,Ｂ,642
105528,愛媛県松山市今在家１丁目７－２５,有限会社本田電機,代表取締役,本田　静昭,,,,,,,,,,,,,,,Ｂ,655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104228,東京都江東区牡丹３－１４－１５,株式会社前川製作所,代表取締役社長執行役員,前川　真,,,Ａ,1015,,,,,,,,,,,Ａ,1140,Ａ,1588,,,,,,,,,,,,,,,,,,,,,Ａ,1234,Ａ,1138,,,,,,,,,,,,,,,,
102352,大阪府大阪市淀川区宮原３－５－２４,株式会社前澤エンジニアリングサービス　大阪営業所,所長,山城　龍紀,,,,,,,,,,,,,,,,,,,,,Ａ,1017,,,,,,,,,,,,,,,,,Ａ,1223,,,,,,,,,,,Ａ,1145,,,,,,
101903,大阪府大阪市淀川区宮原３－５－２４,前澤工業株式会社　大阪支店,支店長,渡邉　芳久,Ａ,1146,Ａ,913,,,,,,,,,,,Ａ,1016,Ａ,1220,,,Ａ,1059,,,,,,,,,,,,,,,,,Ａ,1348,,,,,,,,,,,Ａ,1351,,,,,,
101905,香川県高松市寿町１－１－１２,前田建設工業株式会社　四国支店,支店長,白川　英志,Ａ,2007,Ａ,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105064,熊本県熊本市南区野田３－１３－１,株式会社前田産業,代表取締役,木村　洋一郎,Ａ,1124,Ａ,1208,,,,,Ａ,1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1306
101906,愛媛県松山市中央２丁目４８－５,前田道路株式会社　松山営業所,所長,本田　剛士,Ａ,1479,,,,,,,,,,,,,,,,,,,,,,,Ａ,1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104994,愛媛県伊予郡松前町大字筒井１７９５－１,松前土建株式会社,代表取締役,和泉　健弥,Ａ,869,Ａ,875,,,,,,,,,,,,,,,,,,,,,Ａ,748,,,,,,,Ａ,743,Ａ,744,,,,,,,,,,,,,,,Ｂ,681,,,,,Ａ,806
101909,愛媛県松山市南吉田町２７９８－２９,株式会社増岡組　松山営業所,所長,山之内　孝司,Ａ,1181,Ａ,1337,,,,,Ａ,1019,,,,,,,,,,,,,,,Ａ,903,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,770,,,,,Ａ,1058
101911,広島県広島市西区三滝町９－１１,マスプロ電工株式会社　広島支店,支店長,森脇　博,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1250,,,,,,,,,,,,,,
101913,大阪府大阪市北区紅梅町２－１８,松井建設株式会社　大阪支店,執行役員支店長,忽那　次男,,,Ａ,1772,Ａ,1042,Ａ,920,,,,,Ａ,1011,,,,,,,,,,,,,,,Ａ,920,,,Ａ,920,Ａ,920,Ａ,1015,,,,,,,,,,,,,,,,,,,,
102640,愛媛県伊予市森甲１１０２,有限会社松下造園,代表取締役,松下　豊繁,Ｃ,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,653,,,,,,,,,,,,
100832,愛媛県松山市吉藤４丁目１－３６,株式会社松永通信,代表取締役,松永　直丈,,,,,,,,,,,,,,,Ｂ,679,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,713,,,,,,,,,Ｂ,622,,,,
100833,愛媛県松山市山越１丁目８－７,株式会社松原水道工業所,代表取締役,亀岡　慎,,,,,,,,,,,,,,,,,Ａ,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,832,,,,,,
101920,大阪府大阪市北区天満２－１２－１６,株式会社松村電機製作所　関西支店,支店長,冨山　博司,,,,,,,,,,,,,,,Ａ,1154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100838,愛媛県松山市山越３丁目５－３７,松本水道工事株式会社,代表取締役,松本　哲,,,,,,,,,,,,,,,,,Ｂ,653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,696,,,,,,
100841,愛媛県松山市森松町１９１－５,松山開成株式会社,代表取締役,堀田　明宏,Ａ,752,,,,,,,Ａ,933,,,,,Ａ,778,,,,,,,,,,,,,,,,,Ａ,906,,,,,,,,,,,,,,,,,,,,,,,,
101922,愛媛県松山市東方町甲２１４５－２,株式会社松山環境サービス,代表取締役,生鷹　健一,Ａ,782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,857
100844,愛媛県松山市太山寺町１６４０,松山建商,代表者,渡部　敏行,Ｃ,566,,,,,,,Ｃ,598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102895,愛媛県松山市三番町７丁目１－７,株式会社松山建装社,代表取締役,盛重　泰輔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,566,,,Ｂ,637,,,,,,,,,,,,,,,,,,,,
100846,愛媛県松山市美沢２丁目７－４８,松山市管工事業協同組合,理事長,宮本　正一郎,,,,,,,,,,,,,,,,,Ａ,835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,830,,,,,,
100847,愛媛県松山市和泉北２丁目５－２７,有限会社松山水道工業所,代表取締役,渡部　文夫,Ｂ,651,,,,,,,,,,,,,,,Ａ,854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,750,Ｂ,651,,,,
100849,愛媛県松山市東垣生町１８４－７,松山地下開発株式会社,代表取締役,大西　行政,,,,,,,,,Ｂ,683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,666,,,,,,,,,,
100851,愛媛県松山市畑寺４丁目１２－２０,松山電設工業株式会社,代表取締役,村上　誠,,,,,,,,,,,,,,,Ａ,975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100852,愛媛県松山市辻町３－６,松山土建株式会社,代表取締役,田之内　裕,Ｂ,702,Ａ,974,Ａ,720,,,Ａ,800,,,Ａ,707,,,,,,,,,,,,,,,,,,,Ａ,756,Ａ,709,Ａ,709,,,,,,,,,,,Ａ,709,Ａ,707,,,,,Ａ,724
100853,愛媛県松山市太山寺町９１５,株式会社松山土木工業,代表取締役,宇都宮　克仁,Ｂ,652,,,,,,,,,,,,,,,Ｃ,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,548,,,,,,
101923,愛媛県松山市南持田町２３－１,松山宮地弘商事株式会社,代表取締役,黒川　勝年,,,,,,,,,,,,,,,Ｂ,722,Ａ,778,,,,,,,,,,,,,,,,,,,,,Ｂ,665,,,,,,,,,,,,,,,,,,
100856,愛媛県松山市保免上２丁目１２－３,有限会社松山メンテ工業社,代表取締役,山之内　謙治,,,,,,,,,,,,,,,Ａ,756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102367,大阪府吹田市川岸町２１－４５,的場商事株式会社,代表取締役,的場　広宣,Ａ,846,,,,,,,,,,,,,,,Ａ,829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105207,愛媛県松山市南高井町１８４２－３,株式会社真廣建設,代表取締役,渡部　真也,,,Ｃ,653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101928,大阪府大阪市中央区谷町５－３－１７,株式会社丸島アクアシステム,取締役社長,島岡　秀和,,,,,,,,,,,,,,,,,,,,,Ａ,1297,,,,,,,,,,,,,,,,,Ａ,1163,,,,,,,,,,,Ａ,1127,,,,,,
101933,愛媛県松山市問屋町３－６,マルマストリグ株式会社　松山支店,支店長,河野　行信,,,Ａ,865,Ａ,732,Ａ,755,Ａ,961,,,Ａ,864,,,,,Ａ,948,Ａ,738,,,,,,,Ａ,778,,,Ａ,872,Ａ,983,Ａ,878,,,Ａ,784,,,,,,,Ａ,746,,,,,,,,
101934,広島県広島市中区銀山町１－１１,丸茂電機株式会社　広島営業所,所長,曽我部　浩一,,,,,,,,,,,,,,,Ａ,1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100863,愛媛県松山市山越４丁目４－２３,株式会社三浦組,代表取締役,三浦　雄三郎,Ｃ,576,,,,,,,Ｂ,619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,598
100865,愛媛県松山市安城寺町５２３－３,株式会社三枝工業,代表取締役,山内　英次,,,,,,,,,,,,,,,,,Ａ,856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,818,,,,,,
102631,愛媛県四国中央市妻鳥町２１－１０２,三笠電機株式会社　四国中央営業所,所長,久保　哲郎,,,,,,,,,,,,,,,Ａ,1159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100867,愛媛県松山市東垣生町３６１,株式会社三樹建設,代表取締役,川本　英樹,Ｄ,514,Ｄ,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,425,,,,,,
100869,愛媛県松山市小坂４丁目１９－１１,三坂設備工業株式会社,代表取締役,山口　卓郎,,,,,,,,,,,,,,,,,Ａ,751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,745,,,,,,
