﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,事務用品,事務機器,ＯＡ機器,教材　　,体育用品,楽器　　,印刷　　,複写業務,看板　　,写真　　,医療衛生,薬品　　,衣料　　,日用雑貨,電気通信,機械器具,消防　　,車両　　,船舶　　,厨房　　,家具　　,燃料　　,貴金属類,農林水産,建設資材,食料品　,多種営業,リース　,その他　
103168,東京都千代田区九段南３－９－１４,株式会社少年写真新聞社,代表取締役,松本　恒,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103307,愛媛県松山市保免中２丁目３－１７,正和ユニホーム販売株式会社,代表取締役,吉岡　潤,,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,
102140,広島県広島市中区中町７－２２,ジョンソンコントロールズ株式会社　広島支店,支店長,小玉　尚文,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
103019,愛媛県松山市枝松４丁目５－３７,株式会社白井鋼業,代表取締役,白井　肇,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102948,愛媛県松山市久万ノ台１１７１－１,白方興業株式会社,代表取締役,白方　基進,,,,,,,,,○,,,,○,○,,,,,,,,,○,,,,,,
100466,愛媛県松山市森松町１２５－１,株式会社新開発,代表取締役,新開　栄二郎,,,,,○,,,,,,,,,,,,,,,,,,,,,,,,
102891,愛媛県松山市南久米町１１７－１,新川電機株式会社　四国営業所松山オフィス,所長,木戸　義男,○,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104414,福岡県福岡市博多区博多駅前２－１９－２４大博センタービル,株式会社シンク,取締役社長,丸山　秀明,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
102831,愛媛県松山市南高井町１７３９,新光石油株式会社,代表取締役,大川　正人,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
103079,愛媛県松山市来住町１４０４－３,新光ビニール株式会社,代表取締役,重松　正吾,,,,,,,,,○,,○,,○,○,,,,,,,,,○,,,,,,
105361,大阪府大阪市西区新町３－１３－４,新興弁栓株式会社,取締役社長,福原　能敬,,,,,,,,,,,,,,○,,,,,,,,,,,○,,,,
105230,香川県高松市寿町１－１－１２,シンコースポーツ四国株式会社,代表取締役,石崎　健太,,,,,○,,,,,,,,,,,,,,,,,,,,,,,,
100472,愛媛県松山市内宮町２２１１,新産道路株式会社,代表取締役,高橋　信太郎,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
103140,愛媛県松山市竹原２丁目１－１０,株式会社新星工業社　松山営業所,専務取締役,佐々木　徹,○,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,○,
102226,愛媛県松山市森松町６１３－１,株式会社シンニチ　松山支店,支店長,久保　圭三,,,○,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103961,愛媛県松山市空港通２丁目１８－３２,株式会社新日本ライフテック,代表取締役,大澤　慎哉,,,,,,,,,,,○,,,,,,○,○,,,,,,,,,,,
102528,香川県高松市天神前１０－１２,シンフォニアエンジニアリング株式会社　四国営業所,所長,森　道哉,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102819,愛媛県松山市南久米町５２５－１,株式会社新丸三書店,代表取締役,宮脇　範次,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103935,香川県高松市屋島西町１９７９,新明和アクアテクサービス株式会社　高松ステーション,所長,藤井　良昌,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
102168,香川県高松市屋島西町１９７９,新明和工業株式会社　流体事業部営業本部四国営業所,所長,伏見　将志,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104210,兵庫県明石市本町２－２－２０,新菱工業株式会社　関西支店,支店長,奥原　武久,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102727,愛媛県松山市勝岡町２３４,伸和環境株式会社,代表取締役,友近　美由起,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102879,愛媛県松山市柳井町２丁目７－１,進和被服株式会社,代表取締役,枡田　賢一,,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,
104063,大阪府吹田市江坂町１－２３－５,株式会社水機テクノス　大阪支店,支店長,佐渡島　英治,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
105424,愛媛県松山市南江戸２丁目９－１７,株式会社スイッチプラン,代表取締役,武智　久明,○,,,,,,○,○,,,,,,,,,,,,,,,,,,,,,
101437,大阪府吹田市江坂町１－２３－２６,水道機工株式会社　大阪支店,支店長,上村　剛弘,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
105360,大阪府大阪市北区豊崎２－７－９,株式会社水道産業新聞社,代表取締役,福島　真明,,,,,,,○,,○,,,,,,,,,,,,,,○,,,,,,
101103,大阪府大阪市淀川区西中島７－１－５,水ｉｎｇ株式会社　西日本支店,支店長,岩瀬　徹,,,,,,,,,,,,○,,,,,,,,,,,,,,,,,
105091,愛媛県松山市土居田町３３６－１,水ｉｎｇＡＭ株式会社　四国営業所,所長,山本　明男,,,,,,,,,,,,,,,,○,,,,,,,,,,,,○,
105092,愛媛県松山市土居田町３３６－１,水ｉｎｇエンジニアリング株式会社　四国営業所,所長,鶴本　好彦,,,,,,,,,,,,,,,,○,,,,,,,,,,,,○,
104407,大阪府大阪市淀川区宮原３－４－３０ニッセイ新大阪ビル,Ｓｋｙ株式会社,代表取締役,大浦　淳司,,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
103264,愛媛県松山市北条辻１３０７－１,有限会社椙野ガス,代表取締役,椙野　了三,,,,,,,,,,,,,,,,,,,,○,,○,,,,,,,
102950,愛媛県松山市石手３丁目３－３７,有限会社杉野機械産業,取締役,杉野　節子,,○,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103048,愛媛県松山市大街道３丁目２－１３,杉原楽器店,代表者,杉原　玲子,,,,,,○,,,,,,,,,,,,,,,,,,,,,,,
105446,大阪府大阪市東成区東今里２－１－１８,株式会社スクールゴー,代表取締役,伊藤　秀之,○,,○,○,,,,,,,,,,○,○,,,,,,,,,,,,,,
105468,大阪府豊中市永楽荘１－１－３１,合同会社スクラク,代表社員,筧　直子,○,,○,○,,,,,,,,,,○,○,,,,,,,,,,,,,,
104936,愛媛県今治市桜井２－６－７１,株式会社スジヤ　印刷工房,主任,眞部　泰,○,,,,,,○,,○,,,,○,○,,,,,,,,,,,,,,,
103064,愛媛県松山市高岡町１８３－３,株式会社スズキ自販松山,代表取締役,平野　淳俊,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
105614,静岡県浜松市南区高塚町３００,スズキファイナンス株式会社,代表取締役,鈴木　敏明,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
105072,三重県亀山市関ヶ丘５２１－１１７,株式会社スター,代表取締役,星合　恒伸,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103387,京都府京都市伏見区竹田松林町１１,株式会社スタジオ三十三,代表取締役,井上　喜代志,,,,○,,,,,○,,,,,,,,,,,,○,,,,,,,,○
104076,大阪府大阪市北区中之島２－３－３３,住友重機械エンバイロメント株式会社　大阪支店,支店長,大谷　吉幸,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
103862,東京都新宿区西新宿３－２０－２,住友三井オートサービス株式会社,代表取締役社長,佐藤　計,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
103394,広島県広島市南区出島１－３４－７,巣守金属工業株式会社,代表取締役,巣守　佳之,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
102270,香川県高松市寿町２－２－１０,株式会社正興電機製作所　四国営業所,所長,阿部　吉英,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
102985,愛媛県松山市北斎院町６３７－６,セーラー広告株式会社　愛媛本社,営業局長,高藤　聖二,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
105508,愛媛県松山市東垣生町５９７－１,株式会社ｓｅｃｏｎｄ,代表取締役,石田　聖一朗,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
102703,愛媛県松山市湊町７丁目７－１,セキ株式会社,代表取締役社長,関　宏孝,○,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,
103416,愛媛県伊予市宮下１００,関株式会社　松山支店,松山支店長,篠田　理,○,,,,,,,,,,○,,,○,,,,,,○,,,,,,○,,,
103489,愛媛県松山市来住町１４９０－２,株式会社セキュリティエヒメ,代表取締役,窪田　浩次,,,,,,,,,,,○,,,,,,○,,,,,,,,,,,,
103247,東京都渋谷区神宮前１－５－１,セコム株式会社,代表取締役社長,尾関　一郎,,,,,,,,,,,○,,,,,○,○,,,,,,,,,,,○,
102518,愛媛県今治市旦甲２４８－１,株式会社瀬戸内園芸センター,代表取締役,丹下　貴啓,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
104187,広島県尾道市向東町９２１０,瀬戸内クラフト株式会社,代表取締役,川口　洋,,,,,,,,,,,,,,,,,,,○,,,,,,,,,,
100510,愛媛県松山市住吉２丁目１１－１２,瀬戸内建設株式会社,代表取締役,中下　征保,,,,,,,,,,,,,,,,,,,,,,,,,○,,,○,
100511,愛媛県松山市藤原２丁目１－２６,瀬戸内ライン工業株式会社,代表取締役,吉田　隆敏,,,,,,,,,○,,,,,,,,○,,,,,,,,,,,,
102759,愛媛県松山市余戸西２丁目５－２１,株式会社世良,代表取締役,世良　洋介,,○,,,,,,,,,,,,○,○,○,,,,,,,,,○,,,,
104726,愛媛県松山市福音寺町４４４－８,特定非営利活動法人セルプメイト,理事長,村上　幸久,○,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102616,愛媛県松山市北土居３丁目１１－３０,株式会社ゼンリン　松山営業所,所長,程兼　修,,,○,○,,,○,,,,,,,,,,,,,,,,,,,,,,
104789,愛媛県松山市南吉田町２４４２－１,株式会社総合ピアノサービス,代表取締役,洲之内　孝造,,,,,,○,,,,,,,,,,,,,,,,,,,,,,,
104970,香川県高松市亀井町２－１,総合メディカル株式会社　四国営業部,四国営業部長,西嶌　俊樹,,,○,,,,,,,,○,,,,,,,○,,,○,,,,,,,○,
103082,愛媛県松山市余戸南１丁目２０－２８,株式会社曽我商会,代表取締役,曽我　敏則,,○,,,,,,,,,○,,○,,,,,,,,○,,,,,,,,
104916,東京都港区海岸１－７－１,ソフトバンク株式会社,代表取締役,今井　康之,,,○,,,,,,,,,,,,○,○,,,,,,,,,,,,○,○
104316,新潟県長岡市表町１－４－２４,ソリマチ株式会社,代表取締役,反町　秀樹,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
105408,東京都千代田区飯田橋４－１０－１セントラルプラザ７０８,株式会社Ｓｏｌｕｔｉｏｎ　ＵＩＴ,代表取締役,泉　宏史,,,○,,,,○,,○,,,,,,○,,○,,,,,,,,,,,,
103184,愛媛県松山市西石井６丁目７－２６,株式会社第一開発,代表取締役,八石　昌明,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103219,愛媛県松山市萱町１丁目３－１２,大一ガス株式会社,代表取締役社長,稲葉　隆,,,,,,,,,,,,,,,○,,,,,○,,○,,,,,,,○
103561,東京都港区赤坂２－２－１２,第一環境株式会社,代表取締役社長,玉木　孝一,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105301,香川県高松市朝日新町１９－２,大一産業株式会社　高松支店,支店長,上岡　誠,,○,,,,,,,,,○,,,○,,,○,,,,,,,,,,,,○
103182,東京都港区南青山２－１１－１７,第一法規株式会社,代表取締役社長,田中　英弥,,,,○,,,○,,,,,,,,,,,,,,,,,,,,,,
104650,大阪府守口市大日東町１２－５,第一防災株式会社,代表取締役,辻村　典彦,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
100525,愛媛県松山市高浜町１丁目１４３１,株式会社大栄工務店,代表取締役,大西　明徳,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
100529,愛媛県松山市美沢１丁目９－１,株式会社ダイキアクシス,代表取締役社長,大亀　裕貴,,,,,,,,,,,,,,○,○,,○,,,,,○,,,○,,,,
105366,愛媛県松山市北吉田町７７－７４,株式会社ダイキアクシス・サステイナブル・パワー　エネルギーソリューション事業本部西日本事業所,所長,伊藤　正隆,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
100420,愛媛県松山市山越４丁目５－８,ダイキンエアテクノ株式会社　四国支店,四国支店長,宮下　博臣,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
103591,愛媛県松山市来住町１３０８－９,大建管理株式会社,代表取締役,大川　洋平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
100534,愛媛県松山市姫原１丁目９－９,大康建設株式会社,代表取締役,大西　浩司,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
103603,広島県広島市中区大手町３－７－５,株式会社大広西日本,代表取締役,中村　太郎,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
100536,愛媛県松山市古川西１丁目１２－８,泰三工業株式会社,代表取締役,宮内　泰三,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
101507,香川県高松市番町１－１－５,大成機工株式会社　四国支店,支店長,向井　浩平,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
103041,愛媛県松山市来住町１４３７－６,大清興産株式会社　松山営業所,所長,古茂田　典雄,○,○,,,,,,,,,,,,○,,,○,,,,,,,,,,,,
102873,愛媛県松山市北吉田町１２８０－４,ダイソーケミカル株式会社　松山営業所,所長,谷　泰介,,,,,,,,,,,,○,,,,,,,,,,,,,,,,,
103021,愛媛県松山市愛光町８－３２,株式会社ダイソク　松山支店,支店長,井上　勇治,○,○,○,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103852,香川県高松市朝日町６－２－８,Ｄｙｎａｂｏｏｋ株式会社　四国支店,支店長,古川　郁夫,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
101526,愛媛県今治市近見町３－６－４２,ダイハツディーゼル株式会社　四国支店,支店長,佐藤　英幸,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
105450,愛媛県松山市南吉田町１４６７－１,株式会社大美広告社,代表取締役,福本　祥人,,,,,,,,,,,,,,,,,,,,,,,○,,,,,,
102563,愛媛県松山市姫原３丁目３－４０,大豊産業株式会社　松山支店,支店長,正岡　昭彦,○,,○,,,,,,,,,,,,○,○,,,,,,,,,○,,,,
103356,山口県防府市佐波１－６－１０,株式会社ダイモン,代表取締役,吉本　信晴,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
102832,愛媛県松山市福音寺町５１４－１,太陽印刷株式会社,代表取締役,鳴岡　賢悟,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104479,愛媛県今治市別名２７８－４,大和産業株式会社　愛媛営業所,所長,岩瀬　匡史,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
102670,愛媛県松山市問屋町１０－４７,大和酸素工業株式会社,代表取締役,一色　貴志,,,,,,,,,,,○,○,,,,,,,,,,○,,,,,,,
101534,愛媛県松山市宮田町１８６－４,大和リース株式会社　松山支店,支店長,後藤　健治,,○,,,,,,,,,,,,,,,,○,,,,,,,○,,,○,○
101539,広島県福山市御幸町大字中津原１７８７－１,タカオ株式会社,代表取締役,高尾　典秀,,,,,○,,,,○,,,,,,,,,,,,,,,,,,,,
104507,大阪府堺市美原区今井３９９－６,タカギ産業株式会社,代表取締役,高木　雅之,,,,,,,,,,,,,,,,,,,,○,,,,,,,,,
102780,愛媛県松山市高井町７５９－４,有限会社高須賀石油,代表取締役,高須賀　誠二,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
100567,愛媛県松山市平井町甲２８４９－１,高須賀緑地建設株式会社,代表取締役,高須賀　盛満,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
105025,香川県高松市番町１－３－１,多賀電機株式会社,代表取締役,越智　慎悟,,,,,,,,,,,,,,,○,,,○,,,,,,,,,,,
102957,愛媛県松山市久万ノ台２８４－４,株式会社タカハシ,代表取締役,高橋　信介,,,,,,,,,,,,○,,○,,○,,,,,,,,,,,,,
102994,愛媛県松山市千舟町３丁目１－７,有限会社高橋写真館,代表取締役,高橋　越子,,,,,,,,,,○,,,,,,,,,,,,,,,,,,,
102729,愛媛県松山市和泉南６丁目３－３,高橋商事株式会社,代表取締役,高橋　伸定,,,,,,,,,,,,,,,,,○,,,○,,○,,,,○,,,○
105058,愛媛県松山市木屋町１丁目４－１０,株式会社高藤印照堂,代表取締役,高藤　善典,○,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104968,大阪府大阪市北区堂山町３－３,株式会社高見沢サイバネティックス　大阪営業所,所長,樺島　秀記,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
102790,愛媛県松山市築山町１１－１１,有限会社田口タイヤ商会,代表取締役,田口　峰生,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
105496,東京都千代田区神田佐久間町１－２６,株式会社タクト・マシン・サービス,代表取締役,田中　健太郎,,○,○,,,,,,,○,,,,,,,,,,,,,,,,,,○,
102936,愛媛県松山市朝美２丁目１０－１０,株式会社タケウチ印刷所,代表取締役,竹内　達志,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
102886,愛媛県松山市南吉田町３２７－６,株式会社竹田石油,代表取締役社長,木下　勝好,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
104443,大阪府堺市西区山田二丁１９１－１,株式会社タケミ・コーポレーション,代表取締役,廣瀬　丈巳,,,,,,,,,,,,○,,,,,,,,,,,,,○,,,,○
104099,愛媛県松山市山越５丁目５－１,タニコー株式会社　松山営業所,所長代理,上田　章平,,,,,,,,,,,○,,,,,,,,,○,,,,,,,,,
100601,愛媛県松山市森松町６５０－１,玉井産業株式会社,代表取締役,玉井　参良,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
102699,愛媛県松山市千舟町８丁目６７－８,株式会社玉井歯科商店,代表取締役,玉井　誠一,,,,,,,,,,,○,○,,,,,,,,,,,○,,,,,,
102756,愛媛県松山市森松町４６１,有限会社タマタニ,代表取締役,玉谷　裕一,,,,,○,,,,,,,,,,,,,,,,,,,○,,,,,
101562,大阪府大阪市北区大深町３－１,株式会社丹青社　関西支店,関西支店長,大岩　典文,,,,,,,,,○,,,,,,,,,,,,○,,,,,,,,○
102615,香川県高松市林町２２１７－１５,株式会社地域科学研究所　香川事務所,香川事務所長,藤澤　朋樹,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
104713,広島県福山市三之丸町９－１６,株式会社地域環境計画　中四国支社,中四国支社長,上田　達也,,,○,,,,,,,○,,,,,,,,,,,,,,○,,,,,
101448,愛媛県新居浜市惣開町１－６,株式会社地圏総合コンサルタント　四国支店,支店長,藤本　泰史,,,,,,,○,○,,○,,,,,,,,,,,,,,,,,,,
101566,愛媛県松山市南吉田町２０３０,株式会社チャイルド社　松山営業所,所長,大西　智樹,,○,○,○,○,,,,,,,,○,,,,,,,,,,,,,,,,
101567,愛媛県松山市山越６丁目１－１６,中央開発株式会社　四国支店,支店長,三嶋　信裕,,,○,,,,,,,,,,,,,○,,,,,,,,,,,,○,
103212,東京都台東区台東３－２９－１,中央法規出版株式会社,代表取締役社長,荘村　明彦,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
101571,広島県広島市西区横川新町９－１２,中外テクノス株式会社,代表取締役,福馬　聡之,,○,○,,,,,,,,○,,,,,○,,,,,,,,,,,,○,
105364,岡山県岡山市南区新保１１１６－７,株式会社中国パラテックス,代表取締役,前川　直樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
104824,愛媛県松山市中西外１８２－２,株式会社中四国クボタ　北条営業所,北条営業所長,中川　克也,,,,,,,,,,,,,,,,○,,,,,,,,○,,,,,
105500,岐阜県岐阜市秋津町５,中部化成薬品株式会社,代表取締役,瀬川　典秀,,,,,,,,,,,○,○,,○,,,○,,,,,,,,,,,○,
102840,愛媛県松山市南吉田町３２３－５,中予自動車株式会社,代表取締役,木下　勝好,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102907,愛媛県松山市千舟町７丁目８－４,株式会社中予事務機,代表取締役,横山　伸也,○,○,○,,,,,,,,,,○,,,,,,,,,,,,,,,○,
103193,愛媛県松山市天山３丁目８－２０,中予生コンクリート協同組合,代表理事,泉　圭一,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
101577,愛媛県伊予郡砥部町重光１６０－１,長久築炉工業株式会社,代表取締役,坂口　俊也,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
102667,香川県高松市西内町４－６,千代田興産株式会社　四国支店,支店長,徳本　鉄也,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105169,北海道札幌市白石区平和通２北１１－２０,株式会社通電技術,代表取締役,楠美　宗城,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
101580,大阪府大阪市中央区瓦町３－６－５,月島ＪＦＥアクアソリューション株式会社　西日本支社,支社長,鈴木　伸尚,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
102904,愛媛県松山市土居田町２１５－９,つちや産業株式会社,代表取締役,日野　幸徳,,,,,,,,,,,,,○,○,,,○,,,,,,,,,,,,
102668,愛媛県松山市一番町１丁目１５－２,都築テクノサービス株式会社　第三ソリューション営業統括部第三営業部,部長,岩田　大輔,○,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
101582,大阪府大阪市北区中之島２－２－２,都築電気株式会社　大阪オフィスソリューションビジネス本部第三コミュニケーション営業統括部,第二営業部長,田谷　俊,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
101584,香川県仲多度郡琴平町榎井５９０,株式会社都村製作所,代表取締役,都村　尚志,,,,○,○,,,,,,,,,,,,,,,,,,,,,,,,
104683,東京都新宿区西新宿８－１７－１,ＴＩＳ株式会社,代表取締役社長,岡本　安史,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
101587,大阪府大阪市淀川区木川東４－８－３３,ＴＳＰ太陽株式会社　大阪支店,大阪支店長,杉本　裕紀,,,,,○,,,,,,,,,,,,,,,,○,,,,,,,○,
104376,愛媛県松山市中野町１３０,ＴＭトミオカ株式会社,代表取締役,宮道　享,,,,,○,,,,○,,○,,,,,,○,,,,,,,,,,,○,
105608,東京都渋谷区恵比寿４－１－１８,株式会社ティーガイア,代表取締役,石田　將人,,,○,,,,,,,,,,,,○,,,,,,,,○,,,,,○,
105517,兵庫県伊丹市北伊丹７－９０－２,株式会社ＴＣＥ,代表取締役,相馬　宏至,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
104743,愛媛県松山市空港通５丁目１０－７,ティーメックス株式会社　松山営業所,所長,秋山　聖二郎,,,,,,,,,,,,,○,○,○,○,○,,,,,,,,,,,,
105588,愛媛県松山市大手町１丁目８－１６,Ｔ－ＬＩＦＥパートナーズ株式会社　愛媛支店,支店長,矢野　厚,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
105404,栃木県宇都宮市鶴田町１７５８,株式会社ＴＫＣ,代表取締役社長,飯塚　真規,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103647,愛媛県松山市千舟町４丁目５－４,株式会社帝国データバンク　松山支店,支店長,豊田　貴志,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
105416,京都府京都市中京区新町通錦小路下る小結棚町４４４,株式会社ＤＴＳ　ＷＥＳＴ,代表取締役,長崎　一則,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103049,愛媛県松山市福音寺町７２８アメニティ２５,有限会社ディ・プラス,代表取締役,中　敏郎,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104630,兵庫県神戸市中央区中山手通５－１－１,株式会社データベース　関西支店,支店長,南保　和朋,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
104751,広島県広島市西区草津新町１－２１－３５,株式会社データホライゾン,代表取締役,内海　良夫,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
100626,愛媛県松山市今在家４丁目１１－２４,有限会社テクノ通信サービス,代表取締役,岡本　誠,,,○,○,,,,,,○,,,,,○,,○,,,,,,,,,,,,
102913,愛媛県松山市天山３丁目２－２４,有限会社デザール,代表取締役,高岡　良太郎,○,○,○,,,,,,,,,,,,,,○,,,,○,,,,,,,,
104912,岡山県岡山市南区下中野１４２４－６,株式会社デザインアーク　岡山支店,支店長,土斐崎　明生,,○,,,,,,,,,,,,,○,,,,,,○,,,,,,,○,
104725,愛媛県松山市三番町７丁目１－２１,デジタル・インフォメーション・テクノロジー株式会社　愛媛カンパニー,カンパニー社長,池田　完,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
105571,愛媛県松山市三番町４丁目９－５,株式会社デジタルテクノロジー四国,代表取締役,元屋地　裕之,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
101505,東京都千代田区西神田１－４－５,テスコ株式会社,代表取締役,高橋　博文,,,,,,,,,,,,○,,,○,○,○,,,,,,,,○,,,,
102825,愛媛県松山市来住町１３８１－１,デュプロ株式会社　松山営業所,所長,栗山　健二,,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
105452,愛媛県松山市久万ノ台２７６－３,株式会社寺岡精工　松山営業所,所長,田所　俊夫,○,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
105613,大阪府寝屋川市対馬江西町１４－９,テラニシモータース株式会社,代表取締役,寺西　勝志,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,○
103924,愛媛県松山市山越３丁目１５－１５,テルウェル西日本株式会社　四国支店,四国支店長,吉川　和志,,○,○,,,,,,,,○,,,,○,,,,,,,,,,,○,,,
101599,香川県高松市兵庫町８－１,株式会社電業社機械製作所　四国支店,支店長,山元　裕治,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103100,愛媛県松山市南吉田町１６８５－１,株式会社デンソーソリューション　四国支社愛媛支店,支店長,高野　久男,,,,,,,,,,,○,,,,○,○,,○,,,,,,,,,,,
102304,愛媛県松山市三番町４丁目９－６,株式会社電通西日本　松山支社,支社長,加藤　修司,,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,○
104565,愛媛県松山市北吉田町１０５４－３,東海図版株式会社　四国営業所,所長,山本　幸雄,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,○
101605,岡山県岡山市東区西大寺新地字新作３８３－１２,東海リース株式会社　岡山支店,支店長,稲垣　潤,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
104855,東京都中央区日本橋２－１０－８,東京インタープレイ株式会社,代表取締役,米田　英輝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
105084,愛媛県松山市三番町６丁目８－１,東京コンピュータサービス株式会社　松山支店,支店長,塩田　忠史,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
104047,大阪府大阪市淀川区西宮原１－４－１０,東京書籍株式会社　四国支社,支社長,神山　太郎,,,,○,,,○,,,,,,,,,,,,,,,,,,,,,,
104026,東京都千代田区神田練塀町３,東京センチュリー株式会社,代表取締役,馬場　高一,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
103200,東京都文京区本駒込２－２９－２２,株式会社東京法規出版,代表取締役,田中　義紀,,,,○,,,○,,,,○,,,,,,○,,,,,,○,,,,,,
103179,長野県長野市南千歳町１００５,東京法令出版株式会社,代表取締役,星沢　卓也,,,,○,,,○,,,,,,,,,,,,,,,,,,,,,,
104444,愛媛県松山市道後湯之町１５－２３,道後商店街振興組合,理事長,石田　匡暁,,,,,,,,,,,,,,○,,,,,,,,,,,,○,,,
103061,愛媛県松山市平井町２２７３－１,株式会社道後屋ワケスポーツ　松山店,専務取締役,和気　正,,,,○,○,,,,,,,,○,,,,,,,,,,○,,,,,,
103439,香川県高松市寿町１－１－８,東西化学産業株式会社　高松営業所,所長,三好　哲生,,,,,,,,,,,○,○,,,,○,,,,,,,,,,,,,
102099,愛媛県松山市大橋町３８４,東芝ＥＩコントロールシステム株式会社　四国営業所,四国営業所代表者,池田　達夫,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
